H2 - PROPORÇÃO DE INDIVÍDUOS QUE COMPRARAM PRODUTOS E SERVIÇOS PELA INTERNET NOS ÚLTIMOS 12 MESES;;;;
Percentual sobre o total de usuários de Internet1;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;35;65;0
Área;Urbana;36;64;0
;Rural;15;85;0
Região;Sudeste;39;61;0
;Nordeste;26;74;0
;Sul;39;61;0
;Norte;22;78;0
;Centro-Oeste;35;64;0
Sexo;Masculino;38;61;0
;Feminino;31;69;0
Grau de instrução;Analfabeto / Educação infantil;18;82;0
;Fundamental;16;84;0
;Médio;32;68;0
;Superior;64;36;0
Faixa etária;De 10 a 15 anos;12;87;0
;De 16 a 24 anos;32;68;0
;De 25 a 34 anos;43;57;0
;De 35 a 44 anos;40;59;0
;De 45 a 59 anos;38;62;0
;60 anos ou mais;51;49;0
Renda familiar;Até 1 SM;11;89;0
;Mais de 1 SM até 2 SM;20;80;0
;Mais de 2 SM até 3 SM;31;69;0
;Mais de 3 SM até 5 SM;43;56;0
;Mais de 5 SM até 10 SM;61;39;0
;Mais de 10 SM ;65;35;0
Classe social;A;73;27;0
;B;50;50;0
;C;23;76;0
;DE;10;90;0
Condição de atividade;PEA;40;60;0
;Não PEA;23;76;0
1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Dados coletados entre outubro de 2014 e março de 2015.;;;;
