﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
4754200;1;1;1;3;3;1;4;2;1;1;0;0;1;1;1;0;1;0;1;0;1;0;0;0;1;2;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;12;3598,68525994374;4;4;1;1;1;0;0;99;9;99;1
4754195;1;1;2;3;3;1;2;1;1;1;0;0;1;1;0;0;2;0;0;0;0;1;0;1;0;1;1;4;1;0;1;1;999999999;1;0;99;0;0;0;1;0;1;1;1;0;99;5;99;99;99;99;99;3598,68525994374;4;2;1;99;1;0;1;99;99;99;2
4756062;1;1;3;3;3;1;1;1;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;3650,47821567362;4;1;1;99;0;1;1;99;1;99;1
4709678;1;1;5;3;3;1;3;3;1;1;0;0;1;1;0;0;2;0;0;0;0;1;0;0;1;2;1;1;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;8;16;3753,17693159001;4;3;1;2;0;2;0;1;10;99;1
4754198;1;1;6;4;4;1;5;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;1;0;0;99;8;99;99;99;99;99;2204,35649132814;4;5;0;99;0;0;0;99;99;99;4
4754197;1;1;7;4;4;1;1;2;0;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;1;2;1;0;0;97;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;1;0;99;9;99;99;99;99;99;3650,47821567362;4;1;0;99;0;0;0;99;99;1;4
4756061;1;1;8;3;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;2204,35649132814;4;1;0;99;0;0;0;99;2;99;3
5156348;1;1;9;2;2;1;5;2;2;1;0;1;1;1;2;0;3;0;1;2;1;0;0;1;1;2;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;3104,05997201051;4;5;1;99;1;1;0;99;4;99;1
5156371;1;1;10;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;1;1;1;1;0;99;7;99;99;99;99;99;2204,35649132814;4;1;0;99;0;0;0;99;99;99;4
4758085;1;1;12;2;2;1;4;2;1;2;1;0;1;1;1;0;1;0;1;0;0;0;0;1;1;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;6;15;3104,05997201051;4;4;1;99;0;1;1;1;9;99;1
4758086;1;1;13;3;3;1;3;1;1;1;0;0;0;1;0;0;1;0;1;1;0;0;0;0;1;1;1;4;0;0;1;999999999;999999999;1;0;99;1;0;0;1;0;0;0;1;0;99;2;99;99;99;99;99;3104,05997201051;4;3;1;3;0;0;1;99;99;99;2
4756063;1;1;14;2;3;1;4;2;0;2;0;0;0;1;0;0;1;0;1;0;0;1;1;0;1;1;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;15;3753,17693159001;4;4;1;99;1;1;0;1;9;99;1
4709758;1;1;15;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;2204,35649132814;4;1;0;99;0;0;0;99;99;99;4
4607979;1;1;16;3;3;1;4;1;1;1;0;0;1;1;0;0;1;0;1;1;0;0;0;0;1;2;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;3295,33654597578;4;4;1;2;0;1;0;99;1;99;1
4606814;1;1;17;4;4;1;3;1;1;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;1;1;0;0;99;8;99;99;99;99;99;3295,33654597578;4;3;0;99;0;0;0;99;99;99;4
4607632;1;1;18;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;1935,45272142423;4;1;0;99;0;0;0;99;99;99;4
4606753;1;1;19;4;4;1;2;2;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;97;1;1;0;99;6;99;99;99;99;99;2725,40369215511;4;2;0;99;0;0;0;99;99;99;4
4607237;1;1;20;3;2;1;2;1;2;1;1;0;1;1;0;0;2;0;0;0;0;0;0;1;1;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;1935,45272142423;4;2;0;99;0;0;0;99;4;99;3
4606881;1;1;21;4;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;3295,33654597578;4;2;0;99;0;0;0;99;4;99;3
4608093;1;1;22;3;3;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;97;1;99;15;1935,45272142423;4;1;1;1;1;0;0;99;9;99;1
4607020;1;1;23;4;4;1;1;1;1;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;2;1;1;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;6;2725,40369215511;4;1;1;3;0;0;1;1;4;99;1
5155339;1;1;24;3;3;1;1;1;2;1;0;0;2;1;0;0;1;0;2;0;0;0;0;0;1;2;2;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;1;1;0;99;2;99;99;99;99;99;1935,45272142423;4;1;0;99;0;0;0;99;99;99;4
5155483;1;1;25;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;0;0;99;3;99;99;99;99;99;1935,45272142423;4;1;0;99;0;0;0;99;99;99;4
5155485;1;1;26;4;3;1;1;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;1;1;1;0;99;2;99;99;99;99;99;1935,45272142423;4;1;0;99;0;0;0;99;99;99;4
4606959;1;1;27;4;4;1;1;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;3159,69091537952;4;1;0;99;0;0;0;99;2;99;3
4607633;1;1;28;3;3;1;3;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;4;12;3159,69091537952;4;3;1;2;0;1;0;1;9;99;1
4607182;1;1;29;4;4;1;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;97;4;3159,69091537952;4;2;0;99;0;0;0;1;2;99;3
4607636;1;1;30;3;4;1;3;1;0;1;0;0;0;1;0;0;3;0;0;1;1;1;1;0;1;1;2;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;16;3205,16578185977;4;3;1;1;1;0;0;99;10;99;1
4709598;1;1;31;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;1;0;1;0;99;97;99;99;99;99;99;2313,7967143102;4;1;0;99;0;0;0;99;99;99;4
4608069;1;1;32;3;2;1;4;3;3;2;1;0;1;1;1;0;1;0;0;0;0;1;0;1;1;2;1;1;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;6;15;3777,3500625017;4;4;1;2;0;2;0;1;9;99;1
4608208;1;1;33;4;4;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;1;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2313,7967143102;4;1;0;99;0;0;0;99;1;99;3
4608221;1;1;34;4;4;1;1;2;1;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;97;97;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;3258,16799257022;4;1;0;99;0;0;0;99;99;99;4
4709580;1;1;35;3;3;1;3;1;0;2;0;0;0;1;1;0;1;0;0;1;1;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;13;3777,3500625017;4;3;0;99;0;0;0;99;9;99;3
4608178;1;1;36;4;4;1;3;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;1;0;99;9;99;99;99;99;99;3554,66202630885;4;3;0;99;0;0;0;99;99;99;4
4709549;1;1;37;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;97;1;0;1;1;1;97;1;0;99;9;99;99;99;99;99;2313,7967143102;4;2;0;99;0;0;0;99;99;99;4
4608129;1;1;38;4;4;1;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;1;1;1;0;99;9;99;99;99;99;99;2313,7967143102;4;2;0;99;0;0;0;99;99;99;4
4710595;1;1;39;2;3;1;4;2;0;2;1;0;1;2;0;0;0;0;1;0;1;0;1;1;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;97;6;3777,3500625017;4;4;1;1;1;0;0;1;4;99;1
4710558;1;1;40;4;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;1;1;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;3939,51181975362;4;2;0;99;0;0;0;99;1;99;3
4710596;1;1;41;2;3;1;2;2;0;2;1;0;1;2;0;0;0;0;1;1;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;15;3777,3500625017;4;2;1;2;0;1;0;1;9;99;1
4608139;1;1;42;3;3;1;2;2;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;1;16;10;99;99;99;99;99;3777,3500625017;4;2;0;99;0;0;0;99;99;99;4
4608115;1;1;44;4;4;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;0;1;97;0;1;1;1;97;1;0;99;9;99;99;99;99;99;2313,7967143102;4;1;0;99;0;0;0;99;99;99;4
4709635;1;1;45;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;7;2313,7967143102;4;1;0;99;0;0;0;99;5;99;3
4577475;1;1;46;3;3;1;4;1;1;1;0;0;1;1;0;0;1;0;0;0;0;1;0;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;16;3843,95661621926;4;4;1;1;1;0;0;1;10;99;1
4575303;1;1;47;4;4;1;2;1;1;1;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;3843,95661621926;4;2;0;99;0;0;0;99;1;99;3
4575461;1;1;48;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;0;2;0;0;0;0;1;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;0;1;7;12;3617,34189004547;4;1;1;1;1;0;0;1;9;99;1
4575420;1;1;49;3;3;1;1;2;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;6;11;2354,59622258801;4;1;1;2;0;2;0;1;9;99;1
4575366;1;1;51;3;3;1;2;0;1;2;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;1;1;1;0;99;5;99;99;99;99;99;2354,59622258801;4;2;0;99;0;0;0;99;99;99;4
4607978;1;1;52;4;3;1;1;1;1;1;0;0;0;1;1;0;1;0;1;0;0;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;3617,34189004547;4;1;0;99;0;0;0;99;99;99;4
4577432;1;1;53;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;1;1;0;0;0;99;97;99;99;99;99;99;2354,59622258801;4;1;0;99;0;0;0;99;99;99;4
4607977;1;1;54;3;3;1;2;1;0;2;0;0;0;1;1;0;1;0;0;1;1;1;0;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;6;2354,59622258801;4;2;1;1;1;0;0;1;4;99;1
4577492;1;1;55;2;2;1;5;1;1;1;1;0;1;1;1;0;1;0;0;2;1;1;0;0;1;1;2;5;1;0;0;2;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;3;10;3315,61973461878;4;5;1;1;2;0;0;1;8;99;1
4605059;1;1;56;4;4;1;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;9;2354,59622258801;4;2;0;99;0;0;0;99;7;99;3
4575562;1;1;57;3;3;1;2;2;1;2;0;0;0;2;1;0;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;0;99;97;3617,34189004547;4;2;0;99;0;0;0;99;97;99;3
4577407;1;1;59;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;0;0;1;1;0;99;9;99;99;99;99;99;3315,61973461878;4;2;0;99;0;0;0;99;99;99;4
4608141;1;1;60;3;4;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2354,59622258801;4;1;0;99;0;0;0;99;99;99;4
4758088;1;1;61;4;4;2;4;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;4973,50784840316;4;4;0;99;0;0;0;99;2;99;3
4758089;1;1;62;4;3;2;1;1;0;2;1;0;0;1;0;0;1;0;0;1;0;0;0;0;1;3;2;1;0;0;1;999999999;999999999;2;0;99;1;1;1;0;1;1;1;1;0;99;97;99;99;99;99;99;4973,50784840316;4;1;1;3;0;0;2;99;99;99;2
5156144;1;1;63;3;3;2;1;1;1;1;0;0;0;2;3;0;1;0;0;0;0;0;0;0;1;3;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2921,09445148229;4;1;0;99;0;0;0;99;3;99;3
5156319;1;1;64;3;3;2;1;1;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;4768,78380915565;4;1;1;3;0;0;1;99;1;99;1
5156145;1;1;65;4;3;2;2;1;1;1;0;0;1;1;0;0;0;0;0;2;1;0;0;1;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;4487,64727589354;4;2;0;99;0;0;0;99;1;99;3
4758093;1;1;66;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;1;0;1;0;99;7;99;99;99;99;99;4113,33302801904;4;1;0;99;0;0;0;99;99;99;4
4758094;1;1;67;4;4;2;2;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;1;1;1;0;99;5;99;99;99;99;99;4837,41704348214;4;2;0;99;0;0;0;99;99;99;4
5156146;1;1;68;4;3;2;1;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;4487,64727589354;4;1;0;99;0;0;0;99;99;99;4
5156149;1;1;69;4;4;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;0;0;0;0;99;1;99;99;99;99;99;4973,50784840316;4;1;0;99;0;0;0;99;99;99;4
5156151;1;1;70;4;3;2;1;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;1;0;99;5;99;99;99;99;99;4113,33302801904;4;1;0;99;0;0;0;99;99;99;4
5156148;1;1;71;4;4;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;0;1;1;0;99;6;99;99;99;99;99;2921,09445148229;4;1;0;99;0;0;0;99;99;99;4
5156153;1;1;72;4;3;2;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;97;1;0;99;5;99;99;99;99;99;4487,64727589354;4;2;0;99;0;0;0;99;99;99;4
5156150;1;1;73;4;3;2;2;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;2;3;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;97;15;2921,09445148229;4;2;1;99;1;1;1;1;9;99;1
5156152;1;1;74;4;4;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2921,09445148229;4;1;0;99;0;0;0;99;1;99;3
5156147;1;1;75;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;1;0;0;0;99;1;99;99;99;99;99;4113,33302801904;4;1;0;99;0;0;0;99;99;99;4
4490342;49;294;76;4;3;1;2;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;781,676710418652;4;2;0;99;0;0;0;99;99;99;4
4490491;49;294;77;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;1;0;1;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;555,10980659801;4;3;0;99;0;0;0;99;99;99;4
4490480;49;294;79;3;3;1;3;2;1;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;945,139921251018;4;3;0;99;0;0;0;99;97;99;3
4812711;49;294;80;4;4;1;1;1;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;555,10980659801;4;1;0;99;0;0;0;99;1;99;3
4490305;49;294;81;2;3;1;5;4;2;4;0;0;0;3;2;0;3;0;0;0;0;1;1;1;1;2;1;2;0;1;0;999999999;3;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;14;906,235214908852;4;5;1;2;0;2;0;1;9;99;1
4812710;49;294;82;3;4;1;98;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;5;555,10980659801;4;98;0;99;0;0;0;1;3;99;3
4812714;49;294;83;3;2;1;3;2;1;1;1;0;1;1;1;0;0;0;1;1;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;12;906,235214908852;4;3;0;99;0;0;0;1;9;99;3
4490528;49;294;85;4;3;1;3;1;1;1;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;781,676710418652;4;3;0;99;0;0;0;99;1;99;3
4549529;49;294;86;3;2;1;3;1;0;1;1;0;1;1;1;0;1;0;1;0;0;1;0;0;0;2;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;10;555,10980659801;4;3;1;99;1;1;0;1;8;99;1
4812718;49;294;87;2;1;1;5;4;1;4;1;1;1;1;1;0;1;0;1;0;0;1;0;1;1;2;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;13;781,676710418652;4;5;1;2;0;1;0;1;9;99;1
4549751;49;294;88;2;2;1;5;3;0;1;1;0;4;1;2;0;1;0;1;0;0;0;1;1;0;1;1;5;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;15;906,235214908852;4;5;1;3;0;0;1;1;9;99;1
4812712;49;294;89;4;4;1;97;1;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;906,235214908852;4;97;0;99;0;0;0;99;99;99;4
4812715;49;294;90;3;3;1;2;1;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;10;555,10980659801;4;2;0;99;0;0;0;99;8;99;3
4760203;49;295;91;2;2;1;4;2;2;1;1;0;1;1;1;0;0;0;0;0;0;1;0;1;1;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;9;1306,5423033266;4;4;1;99;1;1;1;1;7;99;1
4789948;49;295;92;4;3;1;1;2;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;3;1536,53739269109;4;1;0;99;0;0;0;1;1;99;3
4487216;49;295;93;3;3;1;3;2;1;2;1;0;1;1;1;0;0;0;1;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;3;99;99;99;99;99;927,844511221659;4;3;0;99;0;0;0;99;99;99;4
4789958;49;295;94;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;5;1306,5423033266;4;2;0;99;0;0;0;99;3;99;3
4760198;49;295;96;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;1;1;97;1;0;1;1;0;99;3;99;99;99;99;99;927,844511221659;4;1;0;99;0;0;0;99;99;99;4
4760205;49;295;97;3;4;1;2;1;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;927,844511221659;4;2;0;99;0;0;0;99;99;99;4
4487311;49;295;98;3;3;1;2;1;0;1;1;0;1;1;0;0;0;0;0;1;1;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;6;1306,5423033266;4;2;1;2;0;1;0;1;4;99;1
4789952;49;295;100;3;4;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;1;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1306,5423033266;4;1;1;2;0;1;0;99;2;99;1
4788992;49;295;101;3;3;1;2;1;1;1;0;0;1;1;2;0;1;0;0;1;0;0;1;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;927,844511221659;4;2;0;99;0;0;0;99;2;99;3
4789956;49;295;103;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;1306,5423033266;4;2;0;99;0;0;0;99;1;99;3
4760206;49;295;104;2;1;1;98;3;1;2;2;1;1;1;1;0;1;0;1;0;0;1;1;1;0;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;8;16;1579,76472014352;4;98;1;2;0;2;0;1;10;99;1
