J7 - PROPORÇÃO DE USUÁRIOS DE INTERNET NO TELEFONE CELULAR, POR FREQUÊNCIA DE USO DA INTERNET NO CELULAR;;;;;
Percentual sobre o total de pessoas que utilizaram Internet no telefone celular nos últimos três meses1;;;;;
Percentual (%);;Diariamente;Pelo menos uma vez por semana;Pelo menos uma vez por mês;Menos de uma vez por mês
TOTAL;;84;13;2;1
Área;Urbana;85;12;2;1
;Rural;68;24;6;2
Região;Sudeste;86;12;1;1
;Nordeste;82;14;3;1
;Sul;82;12;3;3
;Norte;75;18;6;1
;Centro-Oeste;85;13;1;1
Sexo;Masculino;84;13;2;1
;Feminino;83;13;3;1
Grau de instrução;Analfabeto / Educação infantil;74;23;3;1
;Fundamental;75;20;4;2
;Médio;86;11;3;1
;Superior;91;7;1;1
Faixa etária;De 10 a 15 anos;77;17;3;2
;De 16 a 24 anos;88;9;2;0
;De 25 a 34 anos;87;9;3;1
;De 35 a 44 anos;82;14;2;1
;De 45 a 59 anos;76;20;2;2
;60 anos ou mais;70;21;4;4
Renda familiar;Até 1 SM;65;27;7;1
;Mais de 1 SM até 2 SM;79;16;3;2
;Mais de 2 SM até 3 SM;85;12;2;1
;Mais de 3 SM até 5 SM;88;9;1;1
;Mais de 5 SM até 10 SM;91;7;2;0
;Mais de 10 SM ;93;6;0;0
Classe social;A;91;8;0;1
;B;89;9;1;1
;C;81;15;3;1
;DE;68;22;7;3
Condição de atividade;PEA;86;11;2;1
;Não PEA;79;16;3;2
1 Base: 81.500.634 pessoas que utilizaram Internet no telefone celular há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;
