﻿QUEST;ESTRATO;UPA;id_domicilio;cod_regiao;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;energia_eletrica;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A6;A7;A7A;A7B;A8;A9;A10;AJUDA;PESO;tipo_pesq;COD_REGIAO_2;RENDA_FAMILIAR_2
11162;1;1;11162;1;4;3;1;1;1;1;1;0;0;1;1;1;0;0;0;0;1;1;0;0;0;1;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;1;0;99;8;99;99;99;99;99;99;99;0;2231,50251401207;TIC Domicilios 18 anos ou mais;4;1
11163;1;1;11163;1;3;2;1;2;1;1;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;1;1;1;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;5;99;1;2231,50251401207;TIC Domicilios 18 anos ou mais;4;2
11164;1;1;11164;1;2;2;1;3;2;1;1;1;0;1;1;1;0;0;0;1;0;1;1;0;1;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;13;99;0;2709,13215665031;TIC Domicilios 18 anos ou mais;4;3
11165;1;1;11165;1;3;2;1;1;1;1;1;1;0;1;1;1;0;1;0;0;1;1;0;0;0;1;1;2;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;97;1;0;99;8;99;1;2625,67309570312;TIC Kids Online;4;1
11167;1;1;11167;1;4;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;99;4;0;2911,39029631346;TIC Domicilios 10 a 17 anos;4;2
11168;1;1;11168;1;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;0;1;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;4;10;99;1;2709,13215665031;TIC Kids Online;4;3
11169;1;1;11169;1;4;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;4;99;0;2231,50251401207;TIC Domicilios 18 anos ou mais;4;1
11170;1;1;11170;1;3;3;1;1;1;1;1;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;3;10;99;0;2231,50251401207;TIC Domicilios 18 anos ou mais;4;1
11171;1;1;11171;1;3;3;1;2;1;1;1;0;0;3;2;1;0;1;0;1;3;0;0;0;0;1;1;2;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;2231,50251401207;TIC Domicilios 18 anos ou mais;4;2
11172;1;1;11172;1;3;2;1;2;2;1;1;1;0;1;1;1;0;0;0;1;0;1;0;0;0;1;1;2;1;4;0;0;1;999999999;999999999;1;0;0;0;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;0;2709,13215665031;TIC Kids Online;4;2
11173;1;1;11173;1;3;2;1;3;2;1;2;1;0;1;1;1;0;1;0;1;0;0;0;1;1;0;1;2;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;16;99;0;2911,39029631346;TIC Kids Online;4;3
11174;1;1;11174;1;4;3;1;3;2;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;1;0;1;2;2;4;0;1;0;999999999;1;999999999;0;0;0;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;0;2709,13215665031;TIC Domicilios 18 anos ou mais;4;3
11175;1;1;11175;1;4;3;1;2;2;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;1;1;0;1;0;99;5;99;99;99;99;99;99;99;1;2231,50251401207;TIC Domicilios 18 anos ou mais;4;2
11176;1;1;11176;1;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;99;99;0;3515,68167290197;TIC Domicilios 18 anos ou mais;4;1
11178;1;1;11178;1;4;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;1;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;3;7;2;0;4268,17635776743;TIC Domicilios 10 a 17 anos;4;2
11179;1;1;11179;1;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;1;99;0;4268,17635776743;TIC Domicilios 18 anos ou mais;4;1
