H6 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR MOTIVOS PARA NÃO COMPRAR PELA INTERNET NOS ÚLTIMOS 12 MESES;;;;;;;;;;;
Percentual sobre o total de usuários de Internet que não adquiriram produtos e serviços pela Internet nos últimos 12 meses1;;;;;;;;;;;
Percentual (%);;Porque prefere comprar pessoalmente, gosta de ver o produto;Por falta de interesse;Por falta de necessidade;Por falta de confiança no produto que irá receber;Por ter preocupação com privacidade ou segurança, ou por ter preocupação em fornecer informações pessoas/usar o cartão de crédito pela Internet;Porque a entrega demora muito ou é problemático receber os produtos em casa;Porque não tem como fazer reclamações/devoluções;Porque não tem como efetuar o pagamento via Internet;Por falta de habilidade com a Internet;Não sabe / Não respondeu
TOTAL;;61;42;40;34;32;23;21;18;12;1
Área;Urbana;61;44;40;35;33;23;22;18;12;1
;Rural;62;33;34;27;23;15;10;16;10;0
Região;Sudeste;60;43;38;35;31;22;20;17;9;1
;Nordeste;63;40;36;30;32;20;16;16;12;0
;Sul;59;45;45;31;29;17;17;16;10;0
;Norte;68;47;51;48;48;42;43;33;27;2
;Centro-Oeste;60;39;42;32;28;24;20;16;16;3
Sexo;Masculino;58;43;39;33;29;22;21;17;11;1
;Feminino;63;42;40;35;35;23;21;18;12;0
Grau de instrução;Analfabeto / Educação infantil;74;28;30;43;44;21;44;29;49;10
;Fundamental;55;44;41;33;29;21;20;21;15;1
;Médio;67;42;39;36;33;25;22;18;10;0
;Superior;59;42;37;34;36;20;19;11;5;1
Faixa etária;De 10 a 15 anos;46;37;39;27;25;21;20;22;10;2
;De 16 a 24 anos;65;42;39;34;31;22;19;19;10;1
;De 25 a 34 anos;67;46;39;37;34;25;22;16;9;0
;De 35 a 44 anos;64;43;42;40;37;26;24;18;15;0
;De 45 a 59 anos;65;43;39;36;36;19;21;13;17;1
;60 anos ou mais;57;47;44;37;37;15;22;13;16;1
Renda familiar;Até 1 SM;65;43;40;33;33;19;20;24;16;0
;Mais de 1 SM até 2 SM;60;45;40;36;33;26;22;18;13;0
;Mais de 2 SM até 3 SM;65;42;42;35;35;23;22;16;13;0
;Mais de 3 SM até 5 SM;61;40;37;39;32;22;22;17;12;1
;Mais de 5 SM até 10 SM;63;38;40;27;30;18;17;16;6;2
;Mais de 10 SM ;53;48;30;26;24;16;12;7;4;2
Classe social;A;59;42;46;24;25;21;15;11;8;1
;B;57;42;41;31;32;20;18;13;9;1
;C;63;42;38;36;32;24;22;19;12;1
;DE;62;48;45;37;32;24;21;25;19;1
Condição de atividade;PEA;65;42;39;37;34;23;22;16;12;0
;Não PEA;55;44;41;30;29;21;19;21;12;2
1 Base: 61.686.728 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista mas não realizaram compras pela rede há menos de 12 meses em relação ao momento da entrevista. Respostas múltiplas e estimuladas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;;;;;;;
