C16 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR DISPOSITIVO UTILIZADO PARA ACESSO INDIVIDUAL;;;;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;;;;
Percentual (%);;Total Computador²;Computador;;;Telefone celular;Televisão;Aparelho de videogame;Outros aparelhos
;;;Computador de mesa;Computador portátil ou notebook;Tablet;;;;
TOTAL;;80;54;46;22;76;7;5;0
Área;Urbana;81;55;47;23;77;8;5;0
;Rural;66;46;29;10;64;2;1;0
Região;Sudeste;82;56;46;25;78;7;6;0
;Nordeste;75;51;39;18;71;6;3;0
;Sul;85;52;63;21;70;7;3;0
;Norte;70;51;35;11;83;3;1;0
;Centro-Oeste;78;57;43;24;81;16;8;0
Sexo;Masculino;83;58;48;23;75;8;7;0
;Feminino;77;51;44;21;77;7;2;0
Grau de instrução;Analfabeto / Educação infantil;64;59;20;7;65;15;5;0
;Fundamental;71;49;31;15;69;6;4;0
;Médio;79;52;42;20;78;6;4;0
;Superior;94;65;74;35;82;11;7;0
Faixa etária;De 10 a 15 anos;78;54;35;21;73;7;6;0
;De 16 a 24 anos;75;51;42;18;86;7;6;0
;De 25 a 34 anos;76;49;48;25;82;7;4;0
;De 35 a 44 anos;84;58;52;25;73;9;5;0
;De 45 a 59 anos;88;57;50;18;59;7;2;0
;60 anos ou mais;95;78;59;34;53;7;1;0
Renda familiar;Até 1 SM;64;49;18;9;68;5;3;0
;Mais de 1 SM até 2 SM;72;47;32;16;71;5;2;0
;Mais de 2 SM até 3 SM;77;50;43;18;75;7;3;0
;Mais de 3 SM até 5 SM;85;58;54;23;78;7;6;0
;Mais de 5 SM até 10 SM;94;65;72;37;84;10;11;0
;Mais de 10 SM ;96;63;76;47;84;19;10;0
Classe social;A;98;78;84;57;87;17;4;0
;B;90;61;61;28;78;9;8;0
;C;73;47;36;16;74;5;3;0
;DE;61;49;15;8;70;4;2;0
Condição de atividade;PEA;80;54;49;22;77;7;5;0
;Não PEA;79;55;39;22;73;7;5;0
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas múltiplas e estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;
² Total computador inclui computador de mesa, computador portátil e tablet.;;;;;;;;;
