J6 -  PROPORÇÃO DE USUÁRIOS DE INTERNET NO TELEFONE CELULAR, POR TIPO DE CONEXÃO UTILIZADA NO CELULAR;;;;;;;
Percentual sobre o total de pessoas que utilizaram Internet no telefone celular nos últimos três meses1;;;;;;;
Percentual (%);;3G ou 4G;;;WiFi;;
;;Sim;Não ;Não Sabe;Sim;Não ;Não Sabe
TOTAL;;82;17;1;74;25;1
Área;Urbana;82;18;1;76;23;1
;Rural;85;15;0;55;45;0
Região;Sudeste;84;16;0;77;23;0
;Nordeste;81;18;1;73;26;0
;Sul;74;24;2;81;18;1
;Norte;85;14;1;53;46;1
;Centro-Oeste;80;19;1;75;24;1
Sexo;Masculino;82;17;1;75;24;1
;Feminino;82;18;1;74;26;0
Grau de instrução;Analfabeto / Educação infantil;63;24;13;79;21;0
;Fundamental;75;24;2;66;33;1
;Médio;83;16;1;73;27;0
;Superior;88;12;0;89;11;0
Faixa etária;De 10 a 15 anos;73;26;2;71;28;2
;De 16 a 24 anos;85;14;0;75;25;0
;De 25 a 34 anos;84;15;0;74;25;0
;De 35 a 44 anos;81;18;1;76;23;0
;De 45 a 59 anos;81;18;1;76;23;1
;60 anos ou mais;77;22;1;71;28;2
Renda familiar;Até 1 SM;79;21;1;59;40;0
;Mais de 1 SM até 2 SM;80;19;1;65;34;1
;Mais de 2 SM até 3 SM;80;19;1;71;29;0
;Mais de 3 SM até 5 SM;82;18;1;80;20;0
;Mais de 5 SM até 10 SM;87;13;1;91;9;0
;Mais de 10 SM ;91;9;0;90;10;0
Classe social;A;90;10;0;89;11;1
;B;85;15;1;85;15;0
;C;79;20;1;68;31;0
;DE;78;19;3;55;43;2
Condição de atividade;PEA;85;15;1;75;25;0
;Não PEA;75;23;1;73;26;1
1 Base: 81.500.634 pessoas que utilizaram Internet no telefone celular há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;;;
