K1 - PROPORÇÃO DE INDIVÍDUOS, POR INTENÇÃO DE AQUISIÇÃO NOS PRÓXIMOS 12 MESES;;;;;;
Percentual sobre o total da população com 16 anos ou mais1;;;;;;
Percentual (%);;Telefone celular;Acesso à Internet;Computador portátil (laptop, notebook, netbook);Computador de mesa (desktop / PC);Tablet
TOTAL;;19;15;15;11;8
Área;Urbana;20;16;16;11;8
;Rural;15;10;10;10;4
Regiões;Sudeste;20;16;16;11;9
;Nordeste;19;13;14;11;7
;Sul;17;13;12;7;6
;Norte;18;20;16;15;8
;Centro-Oeste;19;16;14;12;9
Sexo;Masculino;20;15;15;11;7
;Feminino;18;16;14;11;8
Grau de instrução;Analfabeto / Educação infantil;8;5;5;6;2
;Fundamental;18;14;11;11;6
;Médio;23;20;19;13;11
;Superior;21;16;22;10;8
Faixa etária;De 16 a 24 anos;29;21;21;13;11
;De 25 a 34 anos;23;22;20;13;10
;De 35 a 44 anos;20;16;15;11;9
;De 45 a 59 anos;16;13;11;9;6
;60 anos ou mais;6;4;6;7;2
Renda familiar;Até 1 SM;16;12;10;11;6
;Mais de 1 SM até 2 SM;19;16;15;12;8
;Mais de 2 SM até 3 SM;21;18;16;10;9
;Mais de 3 SM até 5 SM;22;21;18;10;10
;Mais de 5 SM até 10 SM;23;12;23;16;8
;Mais de 10 SM ;23;12;19;8;12
Classe social;A;19;9;32;25;4
;B;21;15;16;8;9
;C;20;19;16;13;9
;DE;15;9;9;9;5
Condição de atividade;PEA;21;17;17;11;9
;Não PEA;14;11;11;10;5
"1 Base: 152.708.441 pessoas com 16 anos ou mais. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;
