J4 - PROPORÇÃO DE USUÁRIOS DE TELEFONE CELULAR, POR ATIVIDADES REALIZADAS NO TELEFONE CELULAR NOS ÚLTIMOS TRÊS MESES;;;;;;;;;;;;;;;
Percentual sobre o total de pessoas que utilizaram telefone celular nos últimos três meses1;;;;;;;;;;;;;;;
Percentual (%);;Efetuar e receber chamadas telefônicas;Tirar fotos;Enviar mensagens de texto, SMS ou torpedo;Ouvir músicas;Acessar redes sociais;Enviar mensagens de texto pela Internet, como por WhatsApp, WeChat ou ICQ;Compartilhar fotos, vídeos ou textos;Assistir vídeos;Buscar informações, como por exemplo no Google;Jogar;Baixar aplicativos;Acessar páginas ou sites ;Acessar e-mail;Usar mapas
TOTAL;;97;62;59;57;47;47;44;42;40;40;39;38;35;27
Área;Urbana;97;65;61;59;50;51;47;45;43;42;42;40;37;30
;Rural;97;43;44;42;28;25;25;25;22;26;20;19;17;9
Região;Sudeste;97;66;62;61;53;54;50;46;46;45;44;44;39;33
;Nordeste;98;55;51;53;40;38;37;37;33;36;33;30;28;20
;Sul;97;60;62;48;45;44;42;40;39;31;35;37;34;26
;Norte;96;62;60;63;45;46;43;43;31;41;33;28;27;18
;Centro-Oeste;94;62;59;57;48;49;45;42;41;38;41;39;39;31
Sexo;Masculino;97;60;58;57;46;46;44;43;40;42;40;39;36;30
;Feminino;97;64;60;57;48;48;45;41;40;37;38;37;34;25
Grau de instrução;Analfabeto / Educação infantil;97;13;8;12;3;3;4;5;2;7;3;2;2;2
;Fundamental;96;48;44;46;30;28;27;28;22;33;22;20;16;12
;Médio;97;77;75;72;64;65;61;56;55;48;53;52;47;36
;Superior;99;81;82;70;73;75;70;64;69;50;64;68;66;58
Faixa etária;De 10 a 15 anos;94;79;65;84;62;59;55;60;50;75;53;44;33;22
;De 16 a 24 anos;98;87;82;88;77;76;72;71;67;67;67;63;57;45
;De 25 a 34 anos;98;77;75;72;63;62;60;56;55;49;53;52;49;40
;De 35 a 44 anos;97;61;59;52;43;43;39;36;36;28;33;34;32;27
;De 45 a 59 anos;97;40;42;30;24;25;24;19;19;14;16;18;18;14
;60 anos ou mais;98;17;17;11;6;8;6;5;5;9;4;5;5;4
Renda familiar;Até 1 SM;96;42;37;43;27;24;24;24;19;28;19;17;16;9
;Mais de 1 SM até 2 SM;97;55;52;52;37;37;34;33;30;34;28;28;25;17
;Mais de 2 SM até 3 SM;97;64;62;60;50;51;48;45;43;41;41;40;35;29
;Mais de 3 SM até 5 SM;98;74;73;65;61;61;58;56;53;46;52;50;48;40
;Mais de 5 SM até 10 SM;98;77;74;65;66;67;61;59;62;54;59;58;54;48
;Mais de 10 SM ;99;82;84;66;69;74;79;63;73;45;65;72;67;65
Classe social;A;98;67;66;52;55;60;58;50;57;52;49;54;57;49
;B;98;77;75;68;65;67;61;58;59;48;56;57;53;45
;C;97;61;58;57;46;45;43;41;37;39;36;35;31;23
;DE;97;39;34;39;21;20;19;20;15;24;15;12;11;7
Condição de atividade;PEA;97;65;64;59;50;51;48;44;43;38;42;41;39;31
;Não PEA;96;56;49;53;41;40;38;38;34;42;33;31;25;19
"1 Base: 148.405.357 pessoas que utilizaram telefone celular há menos de três meses em relação ao momento da entrevista. Respostas estimuladas e rodiziadas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;;;;;;;
