C9 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR ATIVIDADES REALIZADAS NA INTERNET - DOWNLOADS, CRIAÇÃO E COMPARTILHAMENTO DE CONTEÚDO;;;;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;;;;
Percentual (%);;Compartilhar conteúdo na Internet, como textos, imagens ou vídeos;Baixar ou fazer download de músicas;Postar na Internet textos, imagens, ou vídeos que criou;Baixar ou fazer download de jogos;Baixar ou fazer download de filmes;Baixar ou fazer download de software, programas de computador ou aplicativos;Criar ou atualizar blogs, páginas na Internet ou website;Usar espaço de armazenamento na Internet para salvar arquivos, como por exemplo, Dropbox, Google Drive, Skydrive
TOTAL;;67;51;40;32;29;29;18;16
Área;Urbana;67;52;41;33;31;31;19;17
;Rural;62;43;26;25;17;13;11;7
Região;Sudeste;69;53;41;36;30;34;20;16
;Nordeste;62;50;35;28;26;21;11;14
;Sul;71;50;43;27;32;30;21;15
;Norte;64;49;42;34;27;26;17;18
;Centro-Oeste;63;48;41;31;33;28;25;22
Sexo;Masculino;66;54;40;41;35;34;20;17
;Feminino;68;48;41;24;25;25;17;15
Grau de instrução;Analfabeto / Educação infantil;35;20;15;20;21;12;17;7
;Fundamental;56;41;34;32;20;16;12;6
;Médio;69;55;41;32;29;28;17;14
;Superior;78;58;48;35;43;49;30;32
Faixa etária;De 10 a 15 anos;63;51;39;44;24;23;15;7
;De 16 a 24 anos;75;68;49;40;38;36;24;20
;De 25 a 34 anos;71;55;44;33;35;32;20;20
;De 35 a 44 anos;64;44;36;21;25;26;16;16
;De 45 a 59 anos;55;32;30;15;20;22;15;14
;60 anos ou mais;57;17;13;29;13;33;9;8
Renda familiar;Até 1 SM;56;41;32;26;16;13;7;6
;Mais de 1 SM até 2 SM;62;47;37;28;23;20;14;11
;Mais de 2 SM até 3 SM;64;52;38;30;29;27;16;13
;Mais de 3 SM até 5 SM;71;55;42;33;32;32;22;19
;Mais de 5 SM até 10 SM;79;58;47;44;38;54;26;24
;Mais de 10 SM ;80;52;48;34;44;43;31;33
Classe social;A;81;40;37;41;32;56;27;25
;B;73;59;44;36;38;38;25;23
;C;63;49;40;30;25;24;14;12
;DE;52;36;29;24;14;10;8;5
Condição de atividade;PEA;68;53;41;31;32;32;20;18
;Não PEA;64;47;38;36;24;24;15;10
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;
