"QUEST";"ID_DOMICILIO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"TV";"RADIO";"BANHEIRO";"AUTOMOVEL";"EMPREGADA";"LAVA_ROUPA";"GELADEIRA";"FREEZER";"LAVA_LOUCA";"DVD";"VIDEOCASSETE";"MICRO_ONDAS";"MOTOCICLETA";"SECADORA";"TELEFONE_FIXO";"VIDEOGAME";"TV_ASSINATURA";"ANTENA_PARABOLICA";"AGUA";"RUA";"GRAU_INSTRUCAO";"A1_A";"A1_B";"A1_C";"A2_QTD_DESK";"A2_QTD_NOTE";"A2_QTD_TAB";"A4";"A5_A";"A5_B";"A5_C";"A5_D";"A5_E";"A5_F";"A5_G";"A5_H";"A5_I";"A5_OUTRO";"A5_OUTRO_DESC";"A5A";"A7";"A7A";"A7B";"A8";"A9";"PESO";"ESTRATO";"UPA";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"A1_AGREG";"A1_EXCLUSIVOS";"A2_A_FAIXA";"A2_B_FAIXA";"A2_C_FAIXA";"A7_AGREG";"A9_FAIXA";"A5_NENHUM";"A1A4"
115431313;1;3;3;1;3;1;1;1;1;0;1;1;1;0;1;0;1;1;0;0;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;11;1027,90636721523;49;295;4;3;1;2;0;1;0;1;9;99;1
115431314;2;3;3;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;727,793085279316;49;295;4;2;1;2;0;1;0;99;2;99;1
115431315;3;3;3;1;2;1;2;1;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;97;16;1027,90636721523;49;295;4;2;0;99;0;0;0;1;10;99;3
115431316;4;3;3;1;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;5;4;727,793085279316;49;295;4;2;0;99;0;0;0;1;2;99;3
116724798;5;3;3;1;2;2;0;2;1;0;1;1;1;0;0;0;1;0;0;0;0;1;1;2;1;1;0;0;1;999999999;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;12;1242,16045207611;49;295;4;2;1;3;0;0;2;1;9;99;1
115431317;6;4;3;1;4;1;0;1;0;0;0;1;1;0;1;0;1;0;0;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;7;1027,90636721523;49;295;4;4;0;99;0;0;0;1;5;99;3
115431318;7;2;1;1;5;3;0;4;3;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;15;1172,61561701859;49;295;4;5;1;2;0;1;0;1;9;99;1
116152923;10;3;3;1;2;1;0;1;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;1027,90636721523;49;295;4;2;0;99;0;0;0;99;1;99;3
116152924;11;4;4;1;3;1;1;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1242,16045207611;49;295;4;3;0;99;0;0;0;99;2;99;3
116152925;12;3;3;1;3;1;1;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;8;1027,90636721523;49;295;4;3;0;99;0;0;0;99;6;99;3
115582041;13;3;3;1;4;1;0;1;1;0;1;1;1;0;0;0;1;1;1;0;0;1;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;1242,16045207611;49;295;4;4;1;99;0;1;1;99;8;99;1
115582042;14;2;2;1;4;2;1;1;1;0;1;1;1;0;0;0;1;1;1;0;0;0;0;1;1;5;0;1;1;999999999;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;9;11;1027,90636721523;49;295;4;4;1;99;0;2;1;1;9;99;1
116152926;15;2;2;1;4;1;0;2;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;12;1242,16045207611;49;295;4;4;1;99;0;1;1;1;9;99;1
124121413;16;3;3;1;3;2;2;1;1;0;0;1;0;0;1;0;1;2;0;1;0;1;1;2;1;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;10;1727,78031778911;49;296;4;3;1;99;1;0;1;1;8;99;1
124121414;17;4;3;1;1;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1429,76407503253;49;296;4;1;0;99;0;0;0;99;3;99;3
