"C6 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR ATIVIDADES REALIZADAS NA INTERNET - BUSCA DE INFORMAÇÕES E TRANSAÇÕES
";;;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;;;
Percentual (%);;Procurar informações sobre produtos e serviços;Procurar informações relacionadas à saúde ou a serviços de saúde;Procurar informações em sites de enciclopédia virtual como Wikipédia;Procurar informações sobre viagens e acomodações;Fazer consultas, pagamentos ou outras transações financeiras;Realizar algum serviço público, como emitir documentos pela Internet;Procurar emprego ou enviar currículos
TOTAL;;63;38;34;33;25;23;22
Área;Urbana;65;39;34;35;26;24;23
;Rural;42;24;25;14;8;9;13
Região;Sudeste;68;41;36;37;28;26;27
;Nordeste;52;32;27;24;16;18;17
;Sul;70;38;36;37;30;23;18
;Norte;55;32;35;22;14;16;21
;Centro-Oeste;59;38;30;35;24;24;21
Sexo;Masculino;65;35;34;35;28;26;24
;Feminino;62;40;33;32;21;20;21
Grau de instrução;Analfabeto / Educação infantil;43;13;9;17;6;13;9
;Fundamental;39;19;20;12;6;7;9
;Médio;67;38;32;32;22;20;28
;Superior;88;62;55;63;54;49;31
Faixa etária;De 10 a 15 anos;30;14;31;11;3;4;5
;De 16 a 24 anos;62;34;39;31;21;21;35
;De 25 a 34 anos;71;46;35;40;32;28;28
;De 35 a 44 anos;74;44;33;38;33;29;21
;De 45 a 59 anos;74;47;26;40;27;27;16
;60 anos ou mais;72;54;20;47;40;38;5
Renda familiar;Até 1 SM;35;20;17;11;4;6;16
;Mais de 1 SM até 2 SM;51;28;25;19;12;14;21
;Mais de 2 SM até 3 SM;63;37;31;27;18;19;22
;Mais de 3 SM até 5 SM;73;42;36;37;32;29;26
;Mais de 5 SM até 10 SM;84;59;51;61;50;45;27
;Mais de 10 SM ;86;62;59;72;66;52;31
Classe social;A;90;66;44;73;71;58;22
;B;75;48;44;46;35;33;26
;C;56;32;28;23;16;15;22
;DE;35;14;16;8;5;6;11
Condição de atividade;PEA;71;43;35;38;30;28;28
;Não PEA;47;27;30;22;12;12;11
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;
