K4 - PROPORÇÃO DE INDIVÍDUOS, POR VALOR MÁXIMO DECLARADO PARA AQUISIÇÃO DE TABLET;;;;;;;;;
Percentual sobre o total da população com 16 anos ou mais que declarou ter a intenção de adquirir tablet nos próximos 12 meses1;;;;;;;;;
Percentual (%);;"Mais de 
R$ 2.000,00";R$ 2.000,00;R$ 1.500,00;R$ 1.000,00;R$ 500,00;R$ 300,00;Menos de R$ 300,00;Não pagaria nada
TOTAL;;7;2;10;17;33;24;6;2
Área;Urbana;6;3;10;17;32;24;6;2
;Rural;16;0;4;11;45;19;3;2
Regiões;Sudeste;7;3;10;15;33;27;5;0
;Nordeste;5;1;6;16;35;28;9;1
;Sul;5;3;14;31;26;11;6;4
;Norte;5;2;12;15;41;19;6;1
;Centro-Oeste;13;2;9;11;38;14;4;8
Sexo;Masculino;8;3;13;16;32;22;5;1
;Feminino;5;2;7;18;34;25;7;2
Grau de instrução;Analfabeto / Educação infantil;20;0;0;11;30;25;1;14
;Fundamental;2;1;8;11;36;32;7;3
;Médio;9;2;8;19;33;22;6;1
;Superior;8;5;19;24;30;11;3;0
Faixa etária;De 16 a 24 anos;9;3;18;16;32;18;3;0
;De 25 a 34 anos;4;1;5;17;37;28;6;1
;De 35 a 44 anos;3;3;7;23;27;27;7;2
;De 45 a 59 anos;10;2;7;13;38;18;9;4
;60 anos ou mais;6;2;11;9;31;36;3;1
Renda familiar;Até 1 SM;10;0;10;8;32;26;6;8
;Mais de 1 SM até 2 SM;4;1;6;12;37;28;11;1
;Mais de 2 SM até 3 SM;4;3;7;17;34;30;4;0
;Mais de 3 SM até 5 SM;7;3;6;30;30;20;3;1
;Mais de 5 SM até 10 SM;16;4;15;23;29;12;1;0
;Mais de 10 SM ;18;4;59;4;8;6;1;0
Classe social;A;9;24;34;17;4;12;0;0
;B;6;4;14;28;29;15;4;0
;C;6;2;8;13;37;26;6;3
;DE;11;0;4;9;33;32;9;1
Condição de atividade;PEA;7;3;10;18;33;23;5;1
;Não PEA;4;1;9;14;35;26;8;3
"1 Base: 12.021.868 pessoas com 16 anos ou mais que declararam ter a intenção de adquirir tablet nos próximos 12 meses. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;
