C2 - PROPORÇÃO DE INDIVÍDUOS QUE ACESSARAM A INTERNET, POR ÚLTIMO ACESSO;;;;;
Percentual sobre o total da população1;;;;;
Percentual (%);;Há menos de 3 meses (usuário)² ;Entre 3 e 12 meses;Há mais de 12 meses;Nunca acessou a Internet
TOTAL;;55;4;2;39
Área;Urbana;59;4;2;35
;Rural;29;5;2;64
Região;Sudeste;63;4;2;30
;Nordeste;43;4;2;51
;Sul;56;5;2;37
;Norte;48;4;2;46
;Centro-Oeste;54;5;2;39
Sexo;Masculino;55;5;2;39
;Feminino;54;4;3;39
Grau de instrução;Analfabeto / Educação infantil;3;1;0;96
;Fundamental;37;5;2;56
;Médio;78;5;2;15
;Superior;92;2;3;3
Faixa etária;De 10 a 15 anos;74;7;1;18
;De 16 a 24 anos;83;5;1;11
;De 25 a 34 anos;69;5;4;22
;De 35 a 44 anos;57;4;2;37
;De 45 a 59 anos;34;4;2;60
;60 anos ou mais;15;2;1;82
Renda familiar;Até 1 SM;27;6;2;66
;Mais de 1 SM até 2 SM;44;5;2;49
;Mais de 2 SM até 3 SM;61;4;2;33
;Mais de 3 SM até 5 SM;72;3;4;21
;Mais de 5 SM até 10 SM;86;2;1;12
;Mais de 10 SM ;88;1;0;11
Classe social;A;96;0;0;3
;B;80;3;3;14
;C;54;5;2;39
;DE;21;5;2;72
Condição de atividade;PEA;60;4;2;34
;Não PEA;46;5;2;47
1 Base: 172.749.643 pessoas. Respostas estimuladas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;
"² Considera-se ""usuário"" aquele que utilizou a Internet há menos de três meses em relação ao momento da entrevista.";;;;;
