G4 - PROPORÇÃO DE USUÁRIOS DE INTERNET QUE NÃO USARAM GOVERNO ELETRÔNICO NOS ÚLTIMOS 12 MESES, POR MOTIVOS PARA NÃO UTILIZAÇÃO;;;;;;;;;;
Percentual sobre o total de usuários de Internet com 16 anos ou mais que não usaram serviços de governo eletrônico nos últimos 12 meses1;;;;;;;;;;
Percentual (%);;Prefiriu fazer o contato pessoalmente;Por falta de necessidade de buscar informações ou realizar serviços públicos;Preocupação com proteção e segurança dos dados;Usar a Internet para contato com a administração pública é muito complicado;Os serviços de que precisa são difíceis de encontrar;Os serviços de que precisa não estão disponíveis na Internet;Dificilmente recebe retorno (resposta) às solicitações;Os serviços de que precisa estão disponíveis na Internet, mas não é possível completar a transação;Não sabe / Não respondeu
TOTAL;;53;37;16;16;15;11;10;8;1
Área;Urbana;54;36;17;17;14;12;11;8;1
;Rural;46;45;7;9;16;7;8;6;1
Região;Sudeste;51;39;14;14;11;9;9;6;0
;Nordeste;56;34;17;17;19;13;10;8;1
;Sul;51;39;12;13;15;13;8;5;1
;Norte;54;37;31;26;23;14;18;17;4
;Centro-Oeste;59;31;24;20;14;13;12;12;2
Sexo;Masculino;53;37;15;15;14;11;11;6;1
;Feminino;53;38;18;17;15;11;10;8;1
Grau de instrução;Analfabeto / Educação infantil;79;33;22;25;16;10;19;8;0
;Fundamental;51;35;16;17;16;12;11;8;2
;Médio;54;37;17;16;15;10;10;7;1
;Superior;52;41;14;13;10;12;9;8;1
Faixa etária;De 16 a 24 anos;46;41;14;17;14;11;11;8;1
;De 25 a 34 anos;56;39;16;13;14;11;9;7;1
;De 35 a 44 anos;59;36;18;16;16;11;9;7;0
;De 45 a 59 anos;55;29;19;19;15;12;13;7;1
;60 anos ou mais;58;35;18;14;14;13;12;7;1
Renda familiar;Até 1 SM;49;39;18;16;15;12;13;11;2
;Mais de 1 SM até 2 SM;57;31;16;18;18;12;11;7;1
;Mais de 2 SM até 3 SM;56;41;16;19;16;13;10;9;1
;Mais de 3 SM até 5 SM;51;39;17;13;15;11;12;7;0
;Mais de 5 SM até 10 SM;45;46;15;14;8;14;8;4;0
;Mais de 10 SM ;54;41;14;7;9;2;1;5;0
Classe social;A;46;34;20;14;9;8;3;10;1
;B;52;39;16;15;13;13;9;7;0
;C;53;35;16;16;14;10;11;8;1
;DE;55;42;16;19;20;13;12;10;1
Condição de atividade;PEA;55;37;16;16;15;11;10;7;1
;Não PEA;47;38;17;14;14;11;11;8;2
"1 Base: 38.668.232 pessoas que usaram a Internet há menos de três meses em relação ao momento da pesquisa, mas não utilizaram serviços de governo eletrônico há menos de 12 meses em relação ao momento da entrevista. Respostas múltiplas e estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;;
