J2A - PROPORÇÃO DE INDIVÍDUOS, POR QUANTIDADE DE LINHAS DE TELEFONE CELULAR;;;;;;
Percentual sobre o total da população1;;;;;;
Percentual (%);;0;1;2;3 ou mais;Não sabe / Não respondeu
TOTAL;;15;58;24;2;0
Área;Urbana;13;59;25;3;0
;Rural;29;54;16;1;0
Região;Sudeste;12;63;23;2;0
;Nordeste;23;48;26;3;0
;Sul;10;66;21;2;1
;Norte;20;57;21;2;0
;Centro-Oeste;11;57;28;3;1
Sexo;Masculino;16;58;23;2;0
;Feminino;14;59;24;2;0
Grau de instrução;Analfabeto / Educação infantil;52;38;9;0;1
;Fundamental;20;58;20;2;1
;Médio;4;62;31;3;0
;Superior;1;64;30;4;0
Faixa etária;De 10 a 15 anos;28;49;21;1;1
;De 16 a 24 anos;7;64;27;2;0
;De 25 a 34 anos;7;58;32;3;0
;De 35 a 44 anos;8;59;30;3;0
;De 45 a 59 anos;14;62;20;3;0
;60 anos ou mais;35;54;9;1;1
Renda familiar;Até 1 SM;31;49;18;2;0
;Mais de 1 SM até 2 SM;17;58;22;2;1
;Mais de 2 SM até 3 SM;11;60;27;2;0
;Mais de 3 SM até 5 SM;5;63;28;3;0
;Mais de 5 SM até 10 SM;5;61;31;3;0
;Mais de 10 SM ;5;61;29;5;0
Classe social;A;3;68;25;4;0
;B;5;63;29;3;0
;C;12;59;26;2;0
;DE;35;50;13;1;1
Condição de atividade;PEA;10;60;27;3;0
;Não PEA;25;56;18;1;1
1 Base: 172.749.643 pessoas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;;
