G5 - PROPORÇÃO DE INDIVÍDUOS QUE ACESSARAM A INTERNET, POR FORMA DE CONTATO COM O GOVERNO;;;;;;
Percentual sobre o total de usuários da Internet com 16 anos ou mais1;;;;;;
Percentual (%);;Entrou em contato com governo ou instituições públicas por e-mail ;Entrou em contato com governo ou instituições públicas pelos perfis oficiais em redes sociais, como Facebook ou Twitter;Entrou em contato com governo ou instituições públicas pelo site, como por formulário eletrônico, bate-papo ou chat ;Escreveu sugestões ou opiniões em fóruns ou consultas públicas de sites de governo;Participou de votações ou enquetes em sites de governo 
TOTAL;;8;8;8;6;6
Área;Urbana;9;9;8;6;6
;Rural;3;3;3;4;2
Região;Sudeste;8;8;8;6;5
;Nordeste;8;7;7;4;5
;Sul;7;7;5;5;5
;Norte;11;14;10;8;6
;Centro-Oeste;14;13;12;11;10
Sexo;Masculino;9;9;9;6;6
;Feminino;8;7;7;6;5
Grau de instrução;Analfabeto / Educação infantil;3;10;2;1;1
;Fundamental;3;4;3;2;2
;Médio;6;6;6;4;4
;Superior;17;16;16;12;11
;De 16 a 24 anos;8;7;8;4;6
;De 25 a 34 anos;8;8;8;7;5
;De 35 a 44 anos;9;9;8;8;5
;De 45 a 59 anos;10;6;8;6;6
;60 anos ou mais;7;25;8;4;3
Renda familiar;Até 1 SM;5;4;2;3;2
;Mais de 1 SM até 2 SM;5;5;6;3;4
;Mais de 2 SM até 3 SM;7;7;6;6;5
;Mais de 3 SM até 5 SM;9;7;9;6;7
;Mais de 5 SM até 10 SM;11;17;12;9;8
;Mais de 10 SM ;25;14;25;16;21
Classe social;A;16;32;16;11;8
;B;11;9;11;8;8
;C;6;6;5;4;4
;DE;2;4;4;3;2
Condição de atividade;PEA;9;8;9;7;6
;Não PEA;7;10;5;3;4
1 Base: 79.367.329 pessoas com 16 anos ou mais que usaram a Internet há menos de três meses em relação ao momento da entrevista. Dados coletados entre outubro de 2014 e março de 2015.;;;;;;
