K3 - PROPORÇÃO DE INDIVÍDUOS, POR VALOR MÁXIMO DECLARADO PARA AQUISIÇÃO DE COMPUTADOR PORTÁTIL;;;;;;;;;;
Percentual sobre o total da população com 16 anos ou mais que declarou ter a intenção de adquirir computador portátil nos próximos 12 meses1;;;;;;;;;;
Percentual (%);;"Mais de 
R$ 3.000,00";R$ 3.000,00;R$ 2.000,00;R$ 1.500,00;R$ 1.000,00;R$ 500,00;R$ 300,00;Menos de R$ 300,00;Não pagaria nada
TOTAL;;5;3;20;25;29;15;2;1;0
Área;Urbana;6;3;21;25;28;15;2;1;0
;Rural;4;4;7;26;38;17;2;1;0
Regiões;Sudeste;7;2;26;24;29;11;1;1;0
;Nordeste;3;3;13;30;32;14;3;1;0
;Sul;7;3;19;22;24;21;3;0;1
;Norte;4;3;11;24;34;20;2;0;1
;Centro-Oeste;5;5;13;23;15;26;7;5;1
Sexo;Masculino;5;3;28;22;25;13;2;1;0
;Feminino;5;2;11;29;32;17;3;1;0
Grau de instrução;Analfabeto / Educação infantil;10;14;1;9;43;18;4;0;2
;Fundamental;3;3;7;25;35;19;5;2;1
;Médio;5;2;18;27;29;16;1;1;0
;Superior;8;3;40;24;18;6;0;1;0
Faixa etária;De 16 a 24 anos;8;2;23;25;27;13;1;0;0
;De 25 a 34 anos;6;2;17;27;31;13;1;1;0
;De 35 a 44 anos;3;4;13;26;35;15;2;3;0
;De 45 a 59 anos;4;4;10;27;26;21;6;1;1
;60 anos ou mais;2;1;53;11;20;10;2;0;0
Renda familiar;Até 1 SM;6;5;7;19;32;22;7;2;1
;Mais de 1 SM até 2 SM;4;1;9;23;37;21;3;2;0
;Mais de 2 SM até 3 SM;4;1;14;32;32;14;2;1;1
;Mais de 3 SM até 5 SM;6;3;27;25;24;15;0;0;0
;Mais de 5 SM até 10 SM;8;5;46;25;11;3;1;0;0
;Mais de 10 SM ;11;6;62;9;12;0;0;0;0
Classe social;A;4;1;77;11;6;0;0;0;0
;B;10;4;23;27;25;9;1;1;0
;C;4;2;14;27;32;18;3;1;0
;DE;4;5;9;22;33;19;4;4;1
Condição de atividade;PEA;5;3;18;27;30;14;2;1;0
;Não PEA;6;3;24;20;24;18;3;1;1
"1 Base: 22.737.858 pessoas com 16 anos ou mais que declararam ter a intenção de adquirir computador portátil nos próximos 12 meses. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;;
