C15 - PROPORÇÃO DE INDIVÍDUOS, POR MOTIVOS PARA NUNCA TER UTILIZADO A INTERNET;;;;;;;;;
Percentual sobre o total de pessoas que nunca acessaram a Internet1;;;;;;;;;
Percentual (%);;Por falta de habilidade com o computador;Por falta de interesse;Por falta de necessidade;Por ser muito caro;Por não ter onde usar;Por preocupações com segurança ou privacidade;Para evitar o contato com conteúdo perigoso;Não sabe / Não respondeu
TOTAL;;68;63;48;33;28;16;14;0
Área;Urbana;68;68;52;32;27;17;15;0
;Rural;67;46;39;36;33;12;11;0
Região;Sudeste;68;67;51;28;24;13;12;0
;Nordeste;68;57;39;28;25;10;9;0
;Sul;61;67;53;34;23;10;10;0
;Norte;79;66;64;62;58;46;45;0
;Centro-Oeste;63;61;53;40;34;25;23;0
Sexo;Masculino;67;64;48;34;28;15;14;0
;Feminino;68;62;49;33;28;16;15;0
Grau de instrução;Analfabeto / Educação infantil;73;60;51;35;29;17;16;0
;Fundamental;69;64;48;33;29;15;14;0
;Médio;55;64;45;32;24;15;14;0
;Superior;53;63;41;21;16;10;10;0
Faixa etária;De 10 a 15 anos;58;32;33;44;47;16;13;0
;De 16 a 24 anos;55;48;35;41;38;10;11;0
;De 25 a 34 anos;65;60;46;42;36;19;17;0
;De 35 a 44 anos;68;57;46;38;27;13;14;0
;De 45 a 59 anos;72;66;49;31;26;16;15;0
;60 anos ou mais;68;71;55;27;24;15;14;0
Renda familiar;Até 1 SM;71;54;43;42;36;16;16;0
;Mais de 1 SM até 2 SM;70;65;51;36;31;18;17;0
;Mais de 2 SM até 3 SM;66;66;49;28;21;13;11;0
;Mais de 3 SM até 5 SM;62;70;48;15;18;12;10;0
;Mais de 5 SM até 10 SM;61;79;59;13;5;11;7;0
;Mais de 10 SM ;62;82;61;7;5;20;28;0
Classe social;A;44;83;51;2;0;8;8;0
;B;62;75;54;14;11;14;11;0
;C;66;64;47;31;26;15;14;0
;DE;71;58;49;40;35;17;16;0
Condição de atividade;PEA;67;61;45;34;27;14;14;0
;Não PEA;69;64;52;32;30;17;15;0
1 Base: 67.037.443 pessoas que nunca usaram a Internet. Respostas múltiplas, estimuladas e rodiziadas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;;;;;
