B1 - PROPORÇÃO DE INDIVÍDUOS QUE JÁ UTILIZARAM UM COMPUTADOR¹;;;;
Percentual sobre o total da população2;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;60;40;0
Área;Urbana;64;36;0
;Rural;35;64;0
Região;Sudeste;68;32;0
;Nordeste;47;53;0
;Sul;62;37;0
;Norte;51;48;1
;Centro-Oeste;59;40;1
Sexo;Masculino;60;40;0
;Feminino;59;41;0
Grau de instrução;Analfabeto / Educação infantil;4;95;1
;Fundamental;43;57;0
;Médio;83;17;0
;Superior;97;3;0
Faixa etária;De 10 a 15 anos;82;17;0
;De 16 a 24 anos;85;15;0
;De 25 a 34 anos;74;26;0
;De 35 a 44 anos;62;38;0
;De 45 a 59 anos;41;59;0
;60 anos ou mais;19;81;0
Renda familiar;Até 1 SM;32;68;0
;Mais de 1 SM até 2 SM;49;50;0
;Mais de 2 SM até 3 SM;66;34;0
;Mais de 3 SM até 5 SM;78;22;0
;Mais de 5 SM até 10 SM;88;12;0
;Mais de 10 SM ;90;10;0
Classe social;A;97;3;0
;B;85;14;0
;C;59;41;0
;DE;27;73;0
Condição de atividade;PEA;64;36;0
;Não PEA;52;48;0
1 Indivíduos que informaram ter usado um computador pelo menos uma vez na vida, de qualquer lugar.;;;;
2 Base: 172.749.643 pessoas. Dados coletados entre outubro de 2014 e março de 2015.;;;;
