﻿QUEST;ESTRATO;UPA;id_domicilio;ID_MORADOR;SEXO;IDADE;FAIXA_ETARIA;GRAU_INSTRUCAO;PEA;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_OUTRO;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_OUTRO;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_OUTRO;C6_outro_desc;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_F;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;C12_E1;C12_F1;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G3_outro;G3_outro_desc;G4_A;G4_B;G4_C;G4_D;G4_E;H2;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J5;J5_QTD_LINHAS;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;TC1;TC2;TC3_A;TC3_B;TC4_A;TC4_B;TC4_C;TC4_D;TC5_A;TC5_B;TC6_A;TC6_B;TC7_A;TC7_B;TC8_A;TC8_B;TC9_A;TC9_B;TC9_C;TC10_A;TC10_B;TC10_C;TC10_D;TC11_A;TC11_B;TC11_C;TC11_D;TC11_E;TC11_F;TC11_G;TC11_H;TC12;TC13_A;TC13_B;TC13_C;TC13_D;TC13_E;TC13_F;TC13_G;TC13_H;PESO;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2;C5_AGREG;C5_DISPOSITIVOS;G1_AGREG;C8_NAO;G3_NENHUM;I1_NENHUM;J5_FAIXAS;J2_NENHUM;C1_COB_AGREG;C5_COB_AGREG;C5_COB_NENHUM;C3J3;J3_AGREG
1;49;294;1;3;2;24;2;6;2;9;1;3;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2021,58983123368;4;4;1;2;1;2;4;2;99;99;0;1;1;99;1;99;0;0;1;0;0
2;49;294;2;1;2;53;5;6;5;1;1;2;0;0;0;1;1;1;1;0;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1273,14984386189;4;4;1;1;2;2;4;1;99;99;0;1;1;1;0;1;0;0;1;0;0
3;49;294;3;2;2;38;4;10;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;3;1;99;99;99;1;0;0;0;99;0;1;0;1;1;0;0;0;99;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1732,31768109937;4;4;1;2;1;3;4;2;99;2;1;1;1;1;1;99;0;0;1;1;1
4;49;294;4;1;2;29;3;10;1;2;1;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;2;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;99;99;3;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;1;1;1;1;0;0;0;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;0;0;0;1681,77832543486;2;2;1;3;1;3;4;3;99;2;1;99;1;1;1;99;0;0;1;1;1
5;49;294;5;3;2;30;3;10;3;9;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;1;1;0;99;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;1;0;0;1;0;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;0;0;4;99;0;99;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1950,72077480481;4;4;1;2;1;3;4;2;99;2;1;1;1;1;1;99;0;0;1;1;1
6;49;294;6;1;1;25;3;10;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;4;0;0;0;1;0;0;0;99;0;1;0;1;1;0;0;0;99;2;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;99;99;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;752,035512076359;4;3;1;2;1;3;4;2;99;2;1;1;1;1;1;99;0;0;1;1;1
7;49;294;7;2;2;41;4;11;1;2;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;0;1;97;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;0;0;1;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;2896,3607462909;3;3;1;2;1;4;4;2;99;2;0;1;99;1;1;99;0;0;1;1;1
9;49;294;9;1;2;33;3;10;1;3;6;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;2;1;1;1;1;0;0;1;0;1;0;0;0;1;1;0;1;1;1;0;0;0;0;1;0;1;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;2;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;2;99;1;99;1;1;99;99;99;99;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;662,483126846768;3;3;1;3;1;3;4;3;1;3;1;99;1;99;2;99;0;0;1;1;1
10;49;294;10;2;2;66;6;5;2;1;1;1;0;0;1;1;0;1;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2582,05798770158;4;3;1;2;1;2;4;2;99;99;0;1;1;1;0;99;0;0;1;0;0
11;49;294;11;1;1;56;5;7;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2098,43566317869;4;4;1;1;1;2;4;1;99;99;0;1;1;1;1;99;0;0;1;0;0
