J5 - PROPORÇÃO DE INDIVÍDUOS QUE USARAM A INTERNET NO TELEFONE CELULAR NOS ÚLTIMOS TRÊS MESES;;;;
Percentual sobre o total da população1;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;47;53;0
Área;Urbana;51;49;0
;Rural;24;76;0
Região;Sudeste;54;46;0
;Nordeste;35;65;0
;Sul;46;54;0
;Norte;47;53;0
;Centro-Oeste;52;47;1
Sexo;Masculino;46;54;0
;Feminino;48;52;0
Grau de instrução;Analfabeto / Educação infantil;2;97;0
;Fundamental;30;70;0
;Médio;70;30;0
;Superior;80;20;0
Faixa etária;De 10 a 15 anos;63;36;0
;De 16 a 24 anos;78;22;0
;De 25 a 34 anos;66;34;0
;De 35 a 44 anos;47;53;0
;De 45 a 59 anos;25;75;0
;60 anos ou mais;6;94;0
Renda familiar;Até 1 SM;23;77;0
;Mais de 1 SM até 2 SM;37;63;0
;Mais de 2 SM até 3 SM;54;46;0
;Mais de 3 SM até 5 SM;64;36;0
;Mais de 5 SM até 10 SM;71;29;0
;Mais de 10 SM ;79;21;0
Classe social;A;69;31;0
;B;70;30;0
;C;47;53;0
;DE;18;82;0
Condição de atividade;PEA;52;48;0
;Não PEA;39;61;0
1 Base: 172.749.643 pessoas. Dados coletados entre outubro de 2014 e março de 2015.;;;;
