H1 - PROPORÇÃO DE USUÁRIOS DE INTERNET QUE REALIZARAM PESQUISA DE PREÇOS DE PRODUTOS OU SERVIÇOS NA INTERNET NOS ÚLTIMOS 12 MESES;;;
Percentual sobre o total de usuários de Internet1;;;
Percentual (%);;Sim;Não
TOTAL;;62;38
Área;Urbana;64;36
;Rural;39;61
Região;Sudeste;66;34
;Nordeste;52;48
;Sul;69;31
;Norte;45;54
;Centro-Oeste;61;39
Sexo;Masculino;65;35
;Feminino;59;41
Grau de instrução;Analfabeto / Educação infantil;42;58
;Fundamental;39;61
;Médio;66;34
;Superior;84;16
Faixa etária;De 10 a 15 anos;32;68
;De 16 a 24 anos;63;37
;De 25 a 34 anos;72;28
;De 35 a 44 anos;68;31
;De 45 a 59 anos;66;33
;60 anos ou mais;72;28
Renda familiar;Até 1 SM;35;65
;Mais de 1 SM até 2 SM;47;53
;Mais de 2 SM até 3 SM;62;37
;Mais de 3 SM até 5 SM;73;27
;Mais de 5 SM até 10 SM;85;15
;Mais de 10 SM ;80;20
Classe social;A;88;12
;B;74;26
;C;55;45
;DE;32;67
Condição de atividade;PEA;69;31
;Não PEA;47;53
1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Dados coletados entre outubro de 2014 e março de 2015.;;;
