﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C3;C4;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J2_O;J3;J3A_A;J3A_B;J3B_A;J3B_B;J3B_C;J3B_D;J3B_E;J3B_F;J3B_G;J3B_outro;J3B_outro_desc;J3B_H;J4;J5;J5_qtd_linhas;J6;PESO;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;B1;area;RENDA_FAMILIAR;CLASSE_2008;CLASSE_2015;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
1;1;1;1;1;1;45;5;10;1;2;1;4;0;1;1;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;1;0;0;0;0;0;99;99;99;1;1;1;16159,8634181859;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;1;3;4;2
3;1;1;3;2;2;30;3;6;5;9;1;5;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;95922,2531336289;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;6;2;2;4;2
4;1;1;4;2;2;21;2;6;5;9;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;16536,4834839352;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;2;2;4;2
7;1;1;7;2;2;64;6;8;5;1;1;4;0;1;1;1;0;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;1;1;0;0;1;0;99;99;99;1;1;1;15887,5170012132;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;2;2;4;2
8;1;1;8;1;1;69;6;7;1;2;1;4;0;0;1;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;0;1;1;0;0;0;0;99;99;99;1;1;1;3519,59615094533;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;4;2
9;1;1;9;5;2;12;1;7;5;9;1;4;0;0;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;43862,6305432505;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;6;2;2;4;2
11;1;1;11;2;2;28;3;10;1;2;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;99;0;1;1;1;1;1;1;1;0;0;1;0;0;0;0;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;11021,9156646761;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;1;3;6;6;1;3;4;3
12;1;1;12;4;2;17;2;10;5;9;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;99;0;1;1;1;1;1;1;1;0;0;1;0;1;1;1;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;41986,1478454493;0;0;0;1;0;0;0;99;1;1;1;0;1;0;1;1;0;0;1;1;3;4;5;2;3;4;3
13;1;1;13;3;2;10;1;6;5;9;4;2;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;99;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;99;1;97;1;99;99;99;99;99;99;99;99;99;99;1;1;1;97;21827,9680425581;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;2;6;6;2;2;4;2
14;1;1;14;1;1;35;4;5;1;2;1;4;0;0;0;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;0;1;0;0;0;0;0;99;99;99;1;1;1;11188,2018160897;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;4;2
