J8 - PROPORÇÃO DE USUÁRIOS DE TELEFONE CELULAR QUE NÃO USARAM INTERNET NO CELULAR NOS ÚLTIMOS 3 MESES, POR MOTIVOS PARA NÃO UTILIZAÇÃO;;;;;;;;
Percentual sobre o total de usuários de telefone celular que não utilizaram Internet pelo celular nos últimos 3 meses1;;;;;;;;
Percentual (%);;Por falta de interesse;Por falta de necessidade;Porque o telefone celular que usa não entra na Internet;Porque falta de habilidade com o telefone celular;Porque o plano do telefone celular que usa não inclui acesso à Internet;Porque usar a Internet pelo telefone celular é muito caro;Porque prefere usar a Internet pelo computador
TOTAL;;54;45;44;42;21;21;13
Área;Urbana;58;46;43;43;21;21;14
;Rural;39;37;49;39;23;22;10
Região;Sudeste;55;46;46;42;23;21;15
;Nordeste;53;41;39;42;16;16;9
;Sul;52;43;40;37;18;22;14
;Norte;57;55;61;54;46;38;21
;Centro-Oeste;56;47;46;40;18;25;12
Sexo;Masculino;56;45;45;41;21;20;14
;Feminino;53;44;44;43;22;22;13
Grau de instrução;Analfabeto / Educação infantil;58;54;44;67;23;21;7
;Fundamental;57;46;47;45;22;23;10
;Médio;51;38;42;24;19;20;20
;Superior;39;38;26;32;17;12;28
Faixa etária;De 10 a 15 anos;27;28;50;25;23;25;15
;De 16 a 24 anos;38;30;47;20;24;26;17
;De 25 a 34 anos;51;38;43;29;23;24;14
;De 35 a 44 anos;50;44;46;39;20;21;14
;De 45 a 59 anos;61;48;45;47;22;21;13
;60 anos ou mais;61;53;39;55;20;17;10
Renda familiar;Até 1 SM;48;44;52;49;26;27;8
;Mais de 1 SM até 2 SM;54;47;46;46;24;25;14
;Mais de 2 SM até 3 SM;59;44;41;37;19;18;12
;Mais de 3 SM até 5 SM;62;44;40;30;17;13;21
;Mais de 5 SM até 10 SM;49;39;29;46;10;11;13
;Mais de 10 SM ;64;63;41;33;20;13;25
Classe social;A;29;13;9;73;6;2;7
;B;59;48;37;28;17;12;22
;C;55;43;44;41;20;21;13
;DE;51;48;50;50;27;28;9
Condição de atividade;PEA;54;43;43;38;21;21;14
;Não PEA;55;48;45;48;22;21;12
"1 Base: 66.686.847 indivíduos que declararam ter utilizado telefone celular e não ter utilizado a Internet pelo telefone celular nos últimos 3 meses. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Respostas múltiplas, estimuladas e rodiziadas. Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;
