H7 - PROPORÇÃO DE USUÁRIOS DE INTERNET QUE JÁ DIVULGARAM OU VENDERAM ALGUM BEM OU SERVIÇO PELA INTERNET NOS ÚLTIMOS 12 MESES;;;;
Percentual sobre o total de usuários de Internet1;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;10;90;0
Área;Urbana;11;89;0
;Rural;2;98;0
Região;Sudeste;9;91;0
;Nordeste;8;92;0
;Sul;15;85;0
;Norte;10;89;1
;Centro-Oeste;14;86;0
Sexo;Masculino;10;89;0
;Feminino;10;90;0
Grau de instrução;Analfabeto / Educação infantil;4;96;0
;Fundamental;5;95;0
;Médio;11;89;0
;Superior;16;83;0
Faixa etária;De 10 a 15 anos;4;96;0
;De 16 a 24 anos;10;90;0
;De 25 a 34 anos;15;85;0
;De 35 a 44 anos;13;87;0
;De 45 a 59 anos;9;90;0
;60 anos ou mais;3;97;0
Renda familiar;Até 1 SM;4;96;0
;Mais de 1 SM até 2 SM;7;93;0
;Mais de 2 SM até 3 SM;8;91;1
;Mais de 3 SM até 5 SM;13;87;0
;Mais de 5 SM até 10 SM;16;84;0
;Mais de 10 SM ;17;82;0
Classe social;A;15;85;0
;B;14;85;0
;C;8;92;0
;DE;3;97;0
Condição de atividade;PEA;12;88;0
;Não PEA;6;94;0
1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Dados coletados entre outubro de 2014 e março de 2015.;;;;
