﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
11161;1;1;11161;3;3;1;3;1;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;1;0;0;99;5;99;99;99;99;99;1877,83012137608;4;3;0;99;0;0;0;99;99;99;4
11162;1;1;11162;2;2;1;4;2;1;2;1;0;1;1;1;0;1;0;1;1;1;1;0;0;1;1;1;3;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;6;10;2624,46804231867;4;4;1;99;0;1;1;1;8;99;1
11163;1;1;11163;4;3;1;4;1;2;1;0;0;1;1;0;0;1;0;1;2;0;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2639,45059632482;4;4;0;99;0;0;0;99;1;99;3
11164;1;1;11164;4;3;1;2;1;1;1;1;0;1;1;0;0;1;0;0;0;1;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2639,45059632482;4;2;0;99;0;0;0;99;99;99;4
11165;1;1;11165;2;3;1;5;2;2;2;1;0;1;1;0;0;1;0;1;2;1;1;0;0;1;2;1;2;1;1;0;1;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;6;7;2843,05208156947;4;5;1;99;1;2;0;1;5;99;1
11166;1;1;11166;3;4;1;1;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2384,65173079783;4;1;0;99;0;0;0;99;3;99;3
11167;1;1;11167;4;4;1;3;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;97;97;0;1;0;1;0;0;99;6;99;99;99;99;99;1877,83012137608;4;3;0;99;0;0;0;99;99;99;4
11168;1;1;11168;4;4;1;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;0;1;0;99;5;99;99;99;99;99;1877,83012137608;4;2;0;99;0;0;0;99;99;99;4
11169;1;1;11169;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;3;6;2843,05208156947;4;2;1;99;1;1;0;1;4;99;1
11170;1;1;11170;3;3;1;3;1;0;2;1;0;1;1;0;0;0;0;0;1;1;1;0;0;1;2;2;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;6;10;2639,45059632482;4;3;1;1;1;0;0;1;8;99;1
11171;1;1;11171;2;3;1;5;2;2;3;0;0;2;3;1;0;2;0;1;2;2;0;1;0;1;2;1;2;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;6;2767,49161245894;4;5;1;99;1;1;1;1;4;99;1
11172;1;1;11172;3;3;1;3;1;0;1;1;0;1;1;0;0;0;0;0;1;0;0;1;0;1;1;1;3;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;3;6;2639,45059632482;4;3;1;99;1;0;1;1;4;99;1
11173;1;1;11173;2;2;1;4;2;1;2;1;0;1;1;1;0;0;0;0;0;1;0;0;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;97;6;2384,65173079783;4;4;1;1;1;0;0;1;4;99;1
11174;1;1;11174;4;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;0;1;0;99;3;99;99;99;99;99;2843,05208156947;4;2;0;99;0;0;0;99;99;99;4
11175;1;1;11175;3;2;1;3;2;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;1;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;3;6;2767,49161245894;4;3;1;2;0;1;0;1;4;99;1
11176;1;1;11176;3;3;1;3;2;1;2;0;0;1;1;0;0;1;0;1;1;1;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;3087,88995149296;4;3;0;99;0;0;0;99;99;99;4
