K2 -PROPORÇÃO DE INDIVÍDUOS, POR VALOR MÁXIMO DECLARADO PARA AQUISIÇÃO DE COMPUTADOR DE MESA;;;;;;;;;;
Percentual sobre o total da população com 16 anos ou mais que declarou ter a intenção de adquirir computador de mesa nos próximos 12 meses1;;;;;;;;;;
Percentual (%);;"Mais de 
R$ 3.000,00";R$ 3.000,00;R$ 2.000,00;R$ 1.500,00;R$ 1.000,00;R$ 500,00;R$ 300,00;Menos de R$ 300,00;Não pagaria nada
TOTAL;;6;3;17;25;28;17;3;1;1
Área;Urbana;6;3;18;25;27;16;3;1;1
;Rural;4;1;9;26;36;20;2;2;1
Regiões;Sudeste;6;2;24;27;25;14;1;0;1
;Nordeste;4;2;9;23;38;18;3;3;0
;Sul;7;3;21;18;22;18;9;0;0
;Norte;5;1;10;25;32;18;5;1;2
;Centro-Oeste;9;9;9;23;18;25;4;2;1
Sexo;Masculino;8;3;22;23;25;14;4;0;1
;Feminino;4;2;12;27;31;19;3;2;1
Grau de instrução;Analfabeto / Educação infantil;9;0;3;8;34;31;9;6;1
;Fundamental;5;2;7;27;32;21;4;2;0
;Médio;6;3;15;28;29;15;3;0;1
;Superior;8;5;54;15;13;5;0;0;1
Faixa etária;De 16 a 24 anos;9;3;13;34;23;14;3;1;0
;De 25 a 34 anos;5;4;14;30;31;14;1;0;1
;De 35 a 44 anos;6;3;12;23;29;20;4;2;0
;De 45 a 59 anos;3;2;12;19;35;21;5;2;1
;60 anos ou mais;4;1;48;9;19;14;3;1;1
Renda familiar;Até 1 SM;5;2;9;24;28;21;6;5;1
;Mais de 1 SM até 2 SM;4;1;7;27;34;22;4;0;1
;Mais de 2 SM até 3 SM;4;4;11;24;32;21;2;0;1
;Mais de 3 SM até 5 SM;6;5;21;29;23;13;2;0;0
;Mais de 5 SM até 10 SM;15;5;56;8;13;3;0;0;0
;Mais de 10 SM ;10;1;39;30;17;2;0;0;0
Classe social;A;4;0;88;4;3;0;0;0;0
;B;10;4;20;22;28;12;3;0;1
;C;5;3;12;27;31;17;3;0;0
;DE;6;2;5;27;27;26;4;5;1
Condição de atividade;PEA;7;3;12;26;31;16;3;1;1
;Não PEA;4;1;29;22;20;17;4;2;0
"1 Base: 16.609.888 pessoas com 16 anos ou mais que declararam ter a intenção de adquirir computador de mesa nos próximos 12 meses. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;;
