QUEST;ESTRATO;UPA;id_domicilio;id_morador;resp_sexo;resp_idade;resp_escolaridade;resp_pea;religiao_kids;raca_resp_kids;D1;D2;D3_A;D3_B;D3_C;D3_D;D3_E;D3_F;D3_G;D3_H;D3_I;D3_outro;D3_outro_desc;D3_J;D4;D5;D6;D7_A;D7_B;D7_C;D7_D;D7_E;D7_F;D7_G;D7_outro;D7_outro_desc;D7_H;E3;E4_A;E4_B;E4_C;E4_D;E4_E;E4_F;E4_G;E5_A;E5_B;E5_C;E5_D;E5_E;E5_F;E5_G;E6_A;E6_B;E6_C;E6_D;E6_E;E6_F;E6_G;E7_A;E7_B;E7_C;E7_D;F1;F3;F4_A;F4_B;F5_A;F5_B;F5_C;F5_D;F5_E;F5_F;F6_A;F6_B;F6_C;F6_D;F6_E;F6_F;F6_G;F6_H;F6_I;F6_outro;F6_outro_desc;F6_J;L1;L2;L3_A;L3_B;L3_C;L3_D;L3_E;L3_F;L3_G;L3_H;L3_I;L3_J;L3_outro;L3_outro_desc;L3_K;L4;AF1_A;AF1_B;AF1_C;AF1_D;sexo_kids;idade_kids;ESC1;raca_kids;M1_A;M1_B;M1_C;M1_D;M1_E;M1_F;M1_outro;M1_outro_desc;M2;M3;M4_A;M4_B;M4_C;M4_D;M4_E;M4_F;M4_G;M4_H;M4_I;M4_J;M4_outro;M4_outro_desc;M4_K;M5;M6_A;M6_B;M7A_A;M7A_B;M7A_C;M7A_D;M7A_E;M7A_F;M7A_G;M7G;M8;N1_A;N1_B;N1_C;N1_D;N1_E;N1_F;N1_G;N1_H;N1_I;N1_J;N1_K;N1_L;N1_M;N1_N;N1_O;N1_P;N1_Q;N1_R;N2_A;N2_B;N2_C;N2_D;N2_E;N2_F;N2_G;N2_H;N3;O1_A;O1_B;O1_C;O1_D;O1_E;O1_outro;O1_outro_desc_1;O1_outro_desc_2;O1_outro_desc_3;O2;O3;O4;O5_A;O5_B;O5_C;O5_D;O5_E;O5_F;O6;O7;O8;P1_A;P1_B;P1_C;P1_D;P1_E;P1_F;P1_G;P1_H;P1_outro;P1_outro_desc;P1_I;P2;P3;R1_A;R1_B;R1_C;R2A_A;R2A_B;R2A_C;R2A_D;R2A_E;R2A_F;R2A_G;R2A_H;R2A_I;R3A_J;R3A_K;R3A_L;U1;U2_A;U2_B;U2_C;U2_D;U2_E;U2_F;U2_G;U3_A;U3_B;U3_C;U3_D;U3_E;U3_F;U3_G;U4_A;U4_B;U4_C;U4_D;U4_E;U4_F;U4_G;U5_A;U5_B;U5_C;U5_D;U5_E;U5_F;U5_G;U6_A;U6_B;U6_C;U6_D;U6_E;U6_F;U6_G;U6_H;T1;T2_A;T2_B;T2_C;T2_D;T2_OUTRO;T3;T4;T5_A;T5_B;T5_C;T5_D;T5_E;T5_F;T5_OUTRO;T6;T7_A;T7_B;T7_C;T7_D;T7_E;T8;T9_A;T9_B;T9_C;T9_D;T9_E;T9_F;T10_A;T10_B;T10_C;T10_D;T10_E;T11_A;T11_B;T11_C;T11_D;T11_E;T11_F;T12_A;T12_B;T12_C;T12_D;T12_E;T12_F;T13_A;T13_B;T13_C;T13_D;T13_E;T13_F;T14;T15_A;T15_B;T15_C;T15_D;T15_E;T15_F;T16;T17;T18;T19_A;T19_B;T19_C;T19_D;T19_E;T19_F;T19_G;T19_H;T19_I;T19_J;T19_OUTRO;T20;T21_A;T21_B;T21_C;T21_D;T21_E;T21_F;T21_G;T21_H;T21_I;T21_J;T21_K;AV1_1;AV1_2;AV1_3;AV1_4;AV2_1;AV2_2;AV2_3;AV2_4;AV3_1;AV3_2;AV3_3;AV3_4;AV3_5;AV3_6;AV4;AV5;PESO
8;49;281;8;1;2;36;8;5;3;3;1;2;99;1;1;1;1;1;0;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;1;10;6;3;0;0;1;1;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;0;0;1;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;99;99;99;99;3;99;99;99;99;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;3;2;3;3;3;2;3;0;1;0;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;1;0;1;1;1;1;1;1;0;0;0;99;99;99;99;99;0;1;0;0;1;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;0;1;0;0;0;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;97;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;1;0;0;0;0;0;0;1;0;0;2;1;3595,58590054321
11;49;281;11;3;2;37;8;1;1;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;0;0;0;1;0;99;99;1;0;0;1;1;1;0;0;0;1;1;1;1;1;1;1;1;3;3;3;1;2;0;1;1;1;1;1;2;2;0;0;0;0;0;0;1;1;1;1;0;1;0;1;0;0;99;99;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;2;16;7;3;0;0;0;1;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;0;0;1;0;11;0;0;1;0;0;0;1;1;0;0;1;1;0;0;1;0;1;1;99;99;3;99;99;99;1;2;99;1;0;0;1;0;0;99;99;99;1;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;1;0;0;3;3;2;1;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;2;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;0;0;0;0;0;99;99;99;99;99;0;0;99;99;99;99;99;99;99;99;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;99;99;99;99;99;99;99;99;1;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;0;0;1;0;0;0;1;0;0;3;1;4633,13511871026
12;49;281;12;4;2;19;10;5;3;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;2;1;0;0;0;0;0;0;0;99;99;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;1;3;0;0;0;0;1;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;2;16;10;2;0;0;0;1;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;0;0;11;0;0;1;1;1;0;1;1;1;0;1;0;0;0;0;0;1;1;99;99;4;5;5;99;1;1;99;1;0;1;1;0;0;99;99;99;1;6;2;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;99;99;0;0;3;2;3;1;1;0;1;1;1;0;1;0;1;1;1;1;1;1;1;1;2;1;3;1;1;1;1;0;0;0;0;1;0;1;1;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;99;99;99;99;99;0;0;99;99;99;99;99;99;99;99;0;0;0;0;1;99;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;1;1;1;0;0;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;1;0;0;0;0;0;1;0;0;3;1;4633,13511871026
19;49;282;19;3;1;62;12;1;1;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;0;1;0;99;99;1;0;1;1;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;3;1;2;1;0;0;0;0;2;3;3;0;1;0;0;1;0;0;1;1;1;0;1;0;1;1;0;99;99;1;1;1;1;0;0;1;1;0;1;1;0;0;99;99;1;0;0;1;0;1;17;11;2;1;1;1;1;1;1;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;1;1;1;9;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;2;4;4;3;2;1;1;0;1;1;0;1;1;0;99;99;99;1;6;2;1;1;0;0;0;1;1;0;1;1;1;0;1;0;1;1;1;0;99;99;1;0;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;3;1;2;0;1;1;1;0;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;99;99;99;99;99;0;1;0;1;1;0;1;0;0;0;1;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;1;0;0;0;0;0;99;0;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;1;0;0;0;1;0;0;3;1;4057,83898592826
20;49;282;20;4;2;39;9;5;1;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;0;1;0;99;99;1;0;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;3;1;1;0;0;0;0;0;1;1;2;0;0;0;0;97;0;0;1;0;0;0;1;0;1;0;0;99;99;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;17;9;3;0;0;0;1;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;1;0;1;0;0;0;0;0;99999997;1;0;1;1;1;1;1;1;1;0;1;0;0;0;0;1;1;1;2;99;4;3;2;3;2;2;0;1;1;0;1;0;0;99;99;99;2;6;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;99;99;0;0;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;2;0;0;1;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;99;99;99;99;99;0;0;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;99;1;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;1;0;0;0;0;0;0;1;0;0;3;1;3573,15336556726
21;49;282;21;10;1;46;7;2;12;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;2;0;0;0;1;0;0;0;0;99;99;1;1;0;0;1;0;1;1;0;1;0;1;0;1;1;1;1;1;1;3;1;2;0;0;0;0;0;2;3;3;1;97;0;0;0;0;0;1;0;1;0;1;0;0;0;0;99;99;1;1;1;0;0;0;0;0;0;0;0;0;0;99;99;0;0;0;0;1;2;13;8;2;1;0;1;1;0;1;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;97;1;1;1;9;1;97;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;3;99;3;1;1;1;1;1;0;1;0;0;1;1;0;99;99;99;1;6;1;1;1;0;0;1;1;0;0;0;1;1;1;1;1;1;1;0;0;99;99;1;1;3;3;3;1;1;1;1;1;1;1;1;0;1;1;1;2;1;1;1;1;1;1;2;0;1;0;1;0;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;0;0;1;1;0;0;0;1;1;1;0;1;0;0;0;0;0;1;1;1;1;1;0;1;0;0;0;0;0;1;1;1;1;1;0;1;1;0;0;0;0;1;1;1;1;0;0;1;0;1;0;1;0;1;1;1;0;0;1;0;1;0;1;1;1;1;1;1;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;1;0;0;0;0;0;1;0;0;3;1;6425,83561412381
35;49;283;35;2;1;39;7;4;1;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;2;1;0;0;0;0;0;1;0;99;99;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;2;3;3;2;3;3;3;0;1;1;1;0;2;3;3;0;0;0;0;0;0;1;1;0;1;0;1;0;1;1;0;99;99;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;10;5;5;0;0;0;1;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;1;0;1;0;0;0;1;0;5;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;99;3;2;99;99;5;99;98;99;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;3;1;2;3;2;3;1;1;1;1;1;1;1;0;1;0;1;1;1;1;0;1;1;1;1;0;1;0;1;1;0;1;0;1;1;0;99;99;99;99;99;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;1;0;1;0;1;0;1;0;0;0;0;1;0;0;3;1;4433,86314379845
42;49;283;42;1;2;35;12;1;12;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;0;0;0;99;99;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;3;3;2;1;0;1;1;0;2;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;99;99;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;16;10;2;0;1;0;1;0;1;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;1;1;1;12;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;3;3;2;2;2;1;1;1;1;1;1;1;0;99;99;99;1;6;3;1;1;1;1;1;0;1;0;1;1;1;1;1;0;1;1;1;0;99;99;1;1;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;0;0;0;0;1;1;0;1;1;0;1;0;1;0;99;99;99;99;99;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;98;98;98;98;98;98;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;1;1;1;0;1;0;1;0;99;1;0;0;1;0;0;1;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;1;0;0;0;0;0;0;1;0;0;3;1;4681,76755372048
67;49;284;67;4;2;41;10;5;1;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;1;0;99;99;0;0;0;1;1;1;1;0;0;1;1;1;1;1;1;1;1;2;1;2;2;3;1;1;1;1;0;2;2;2;0;1;0;0;1;0;1;1;1;1;0;1;1;1;1;0;99;99;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;2;13;9;3;0;0;0;1;0;0;0;99;99;2;0;0;1;0;1;0;1;0;0;0;0;99;99;99;0;0;99;99;99;99;99;99;99;99;99999999;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;99;99;99;99;99;99;99;99;99;99;3;1;5282,34439623359
87;49;285;87;4;2;82;1;2;1;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;1;3;1;2;99;99;99;99;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;2;15;11;3;0;0;0;1;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;0;1;1;0;1;1;0;9;0;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;99;2;1;1;3;3;1;1;0;1;1;1;1;1;0;99;99;99;1;6;1;0;1;0;0;1;0;1;0;1;1;1;1;1;1;1;1;1;0;99;99;1;0;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;2;1;1;1;1;1;0;0;1;1;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;1;1;0;0;0;0;1;0;1;1;1;1;1;1;1;1;1;1;1;0;1;1;0;0;1;1;1;1;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;3;1;4063,79258402951
