J2 - PROPORÇÃO DE INDIVÍDUOS QUE POSSUEM TELEFONE CELULAR;;;;
Percentual sobre o total da população1;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;84;15;0
Área;Urbana;87;13;0
;Rural;71;29;0
Região;Sudeste;88;12;0
;Nordeste;76;23;0
;Sul;89;10;1
;Norte;80;20;0
;Centro-Oeste;88;11;1
Sexo;Masculino;83;16;0
;Feminino;85;14;0
Grau de instrução;Analfabeto / Educação infantil;47;52;1
;Fundamental;79;20;1
;Médio;96;4;0
;Superior;98;1;0
Faixa etária;De 10 a 15 anos;71;28;1
;De 16 a 24 anos;93;7;0
;De 25 a 34 anos;93;7;0
;De 35 a 44 anos;92;8;0
;De 45 a 59 anos;85;14;0
;60 anos ou mais;64;35;1
Renda familiar;Até 1 SM;68;31;0
;Mais de 1 SM até 2 SM;82;17;1
;Mais de 2 SM até 3 SM;89;11;0
;Mais de 3 SM até 5 SM;95;5;0
;Mais de 5 SM até 10 SM;95;5;0
;Mais de 10 SM ;95;5;0
Classe social;A;97;3;0
;B;95;5;0
;C;87;12;0
;DE;64;35;1
Condição de atividade;PEA;90;10;0
;Não PEA;75;25;1
1 Base: 172.749.643 pessoas. Dados coletados entre outubro de 2014 e março de 2015.;;;;
