I2 - PROPORÇÃO DE USUÁRIOS DE COMPUTADOR, POR FORMA DE OBTENÇÃO DAS HABILIDADES PARA USO DO COMPUTADOR;;;;;;;;
Percentual sobre o total de usuários de computador1;;;;;;;;
Percentual (%);;Por conta própria;Com parentes, amigos ou colegas de trabalho;Em cursos de treinamento pagos (como escolas de informática);Em uma instituição formal de ensino (escola, técnico, universidade, etc.);Em cursos de treinamento gratuitos (governos, ONG, associações, telecentros);Em cursos de treinamento pelo empregador;De outra forma
TOTAL;;78;44;29;21;11;10;0
Área;Urbana;79;44;29;21;11;11;0
;Rural;67;38;23;17;7;3;0
Região;Sudeste;82;46;29;23;13;12;0
;Nordeste;70;39;29;12;7;5;0
;Sul;82;45;28;19;8;7;0
;Norte;69;43;38;34;14;13;1
;Centro-Oeste;76;39;27;20;10;14;0
Sexo;Masculino;79;42;27;21;11;11;0
;Feminino;78;45;31;20;11;9;0
Grau de instrução;Analfabeto / Educação infantil;59;29;7;6;6;4;0
;Fundamental;78;47;11;15;5;3;0
;Médio;78;41;34;18;11;8;0
;Superior;80;44;42;33;17;21;0
Faixa etária;De 10 a 15 anos;77;47;15;25;6;1;0
;De 16 a 24 anos;79;37;34;25;12;7;0
;De 25 a 34 anos;81;42;43;22;13;13;0
;De 35 a 44 anos;80;43;27;14;8;12;0
;De 45 a 59 anos;77;50;21;11;10;10;0
;60 anos ou mais;61;60;15;29;25;30;0
Renda familiar;Até 1 SM;70;34;20;20;9;3;0
;Mais de 1 SM até 2 SM;75;38;26;16;10;7;0
;Mais de 2 SM até 3 SM;78;43;28;19;10;8;0
;Mais de 3 SM até 5 SM;81;49;36;24;13;13;0
;Mais de 5 SM até 10 SM;79;50;31;28;16;17;0
;Mais de 10 SM ;84;45;31;25;7;23;0
Classe social;A;68;56;30;35;26;31;0
;B;80;46;35;24;10;13;0
;C;79;41;25;16;10;6;0
;DE;68;37;21;22;7;3;0
Condição de atividade;PEA;80;42;32;18;10;11;0
;Não PEA;74;48;22;25;13;8;0
"1 Base: 85.597.232 pessoas que usaram computador há menos de três meses em relação ao momento da entrevista. Respostas múltiplas, estimuladas e rodiziadas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;
