K6 - PROPORÇÃO DE INDIVÍDUOS, POR VALOR MÁXIMO DECLARADO PARA AQUISIÇÃO DE TELEFONE CELULAR;;;;;;;;;;
Percentual sobre o total da população com 16 anos ou mais que declarou ter a intenção adquirir telefone celular nos próximos 12 meses1;;;;;;;;;;
Percentual (%);;Mais de R$ 2.000,00;R$ 2.000,00;R$ 1.500,00;R$ 1.000,00;R$ 500,00;R$ 300,00;R$ 100,00;Menos de R$ 100,00;Não pagaria nada
TOTAL;;9;2;8;18;36;16;9;1;0
Área;Urbana;10;3;8;19;37;14;8;1;0
;Rural;6;1;7;12;29;24;19;1;1
Regiões;Sudeste;12;2;10;20;36;14;7;0;0
;Nordeste;6;3;6;15;41;18;10;2;0
;Sul;10;5;6;20;32;17;10;1;0
;Norte;5;1;4;14;40;20;13;2;1
;Centro-Oeste;11;3;8;18;26;13;16;4;0
Sexo;Masculino;10;2;8;18;35;16;10;2;0
;Feminino;9;3;7;18;38;15;9;1;0
Grau de instrução;Analfabeto / Educação infantil;7;0;0;12;20;26;27;7;1
;Fundamental;5;1;4;12;37;22;17;2;0
;Médio;9;3;10;21;40;12;4;1;0
;Superior;18;4;12;26;30;6;3;0;0
Faixa etária;De 16 a 24 anos;14;4;15;22;33;9;3;0;0
;De 25 a 34 anos;10;3;6;20;38;17;6;1;0
;De 35 a 44 anos;5;2;4;18;42;18;9;2;0
;De 45 a 59 anos;7;1;4;12;34;18;21;1;0
;60 anos ou mais;3;0;4;11;31;27;19;5;1
Renda familiar;Até 1 SM;4;1;8;9;31;23;21;2;1
;Mais de 1 SM até 2 SM;5;1;5;14;38;20;13;3;0
;Mais de 2 SM até 3 SM;10;2;5;20;41;15;6;0;0
;Mais de 3 SM até 5 SM;13;2;11;21;41;8;3;0;0
;Mais de 5 SM até 10 SM;12;5;17;36;22;5;3;0;0
;Mais de 10 SM ;37;2;11;18;20;5;6;0;0
Classe social;A;46;5;15;18;11;5;0;0;0
;B;12;4;11;27;32;8;5;0;0
;C;8;2;6;17;42;16;8;1;0
;DE;3;1;5;7;29;27;23;4;1
Condição de atividade;PEA;10;2;8;19;37;16;7;1;0
;Não PEA;7;3;6;16;35;15;16;2;0
"1 Base: 29.212.523 pessoas com 16 anos ou mais que declararam ter a intenção de adquirir telefone celular nos próximos 12 meses. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;;
