"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6A";"C7_A";"C7_B";"C7_C";"C7_D1";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C9_E";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I1";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B1";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C1";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"PESO";"AREA";"CLASSE_2015";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"GRAU_INSTRUCAO_2";"PEA_2";"C3J3";"C5_AGREG";"C5_DISPOSITIVOS";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"J3_AGREG";"J3AB";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"G1_AGREG";"G3_NENHUM";"C6_COB_NENHUM";"ESTRATO";"UPA"
159996083;1;2;1;48;5;12;1;5;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;1;0;1;1;0;1;0;0;1;0;1;0;1;0;1;0;1;1;0;1;0;0;1;0;1;0;1;1;1;0;1;1;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;1;1;1;0;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;0;0;0;0;0;0;1;1;1;1;1;0;0;2;2;0;0;1;0;1;1;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2367,28937576298;1;2;4;5;4;1;1;1;3;99;1;1;99;1;3;99;0;1;1;1;1;2;434
159997713;2;1;2;25;3;12;1;1;98;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;1;1;1;0;0;1;0;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;0;0;1;1;1;1;0;1;0;1;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;624,607828407573;1;4;4;1;4;1;1;0;2;1;1;2;99;1;3;99;0;1;1;1;1;2;434
160256684;3;2;2;55;5;7;1;3;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;0;0;1;0;1;1;1;0;1;1;1;2;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;97;0;0;0;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;699,760016245219;1;3;4;3;2;1;1;0;2;1;1;1;99;1;1;99;0;1;1;1;1;2;434
160028756;4;1;2;23;2;10;1;1;1;3;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;1;1;0;1;1;1;1;0;2;1;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;1;1;0;0;0;1;0;0;1;0;1;1;1;0;0;1;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;1;1;0;0;0;0;0;1;1;1;1;1;0;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;3;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0;2;2;0;0;0;1;1;1;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;1;1;1;1;0;0;0;2;2;3;3;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;215,3801887837;1;3;4;1;3;1;1;1;3;99;99;1;99;1;3;99;0;1;1;1;1;2;434
160029637;5;1;2;27;3;9;4;2;3;3;1;99;99;99;99;99;99;99;99;99;2;1;99;99;99;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;1;0;0;0;0;0;1;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;393,088605479819;1;4;4;2;3;1;1;0;2;1;1;1;99;1;1;99;0;1;0;99;1;2;434
160011921;6;2;1;23;2;9;1;2;15;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;1;1;1;0;0;1;0;1;1;0;0;0;1;1;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;0;1;0;0;0;1;1;1;0;1;0;0;1;0;1;0;1;1;1;1;0;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;99;3;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;750,807370267728;1;4;4;2;3;1;1;0;2;1;1;1;99;1;3;99;0;1;1;1;1;2;434
160050552;7;1;1;21;2;7;4;9;3;98;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;1;1;1;1;0;0;1;1;0;1;0;1;1;1;0;1;1;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;1;0;0;0;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;1;1;0;1;1;0;1;0;0;0;0;1;1;0;0;1;0;1;0;0;1;1;0;0;1;1;1;1;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;1;99;1;2;1;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;247,443262151926;1;4;4;7;2;1;1;0;2;99;1;1;99;1;3;99;0;1;1;1;1;2;434
160075592;8;2;2;57;5;6;2;2;3;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;2;3;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1208,77697128921;1;4;4;2;2;1;1;0;2;1;1;1;99;1;3;99;0;1;1;1;1;2;434
160075593;9;2;1;12;1;7;5;9;3;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;3;0;0;1;1;1;1;1;1;0;0;1;1;0;0;1;1;1;1;1;1;1;0;0;2;2;0;0;0;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1610,71471012477;1;3;4;5;2;2;1;0;2;1;1;1;99;1;3;99;0;1;0;1;1;2;434
160256685;10;1;1;41;4;6;1;2;12;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;1;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;1;0;0;0;1;1;0;1;1;1;1;1;1;1;2;0;0;1;1;0;1;1;1;1;1;0;1;1;0;0;0;0;1;1;1;0;0;0;1;99;1;99;1;1;99;99;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1089,24492600157;1;3;4;2;2;1;1;0;2;1;1;1;99;1;3;99;0;1;1;1;1;2;434
