C4 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR LOCAL DE ACESSO INDIVIDUAL;;;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;;;
Percentual (%);;Em casa;Em deslocamento (na rua, no ônibus, no metrô, no carro);No trabalho;Na casa de outra pessoa2;Na escola (ou estabelecimento de ensino);Centro público de acesso pago3;Centro público de acesso gratuito4
TOTAL;;89;35;33;30;15;11;8
Área;Urbana;90;36;34;31;15;11;8
;Rural;76;20;20;21;11;14;5
Região;Sudeste;92;39;32;32;15;9;9
;Nordeste;85;30;25;27;13;15;6
;Sul;92;35;40;30;15;8;8
;Norte;79;30;35;30;25;18;6
;Centro-Oeste;90;28;39;27;15;10;6
Sexo;Masculino;88;35;36;30;14;12;8
;Feminino;90;35;29;31;16;10;7
Grau de instrução;Analfabeto / Educação infantil;94;24;22;24;11;15;13
;Fundamental;86;24;12;29;15;12;6
;Médio;89;38;33;30;10;12;6
;Superior;95;45;60;32;25;7;12
Faixa etária;De 10 a 15 anos;84;24;2;41;29;16;8
;De 16 a 24 anos;88;46;29;39;23;16;11
;De 25 a 34 anos;90;40;46;31;10;11;8
;De 35 a 44 anos;91;35;46;22;7;7;6
;De 45 a 59 anos;92;26;40;16;6;4;4
;60 anos ou mais;95;13;16;8;1;4;1
Renda familiar;Até 1 SM;72;26;10;25;13;23;5
;Mais de 1 SM até 2 SM;85;27;21;28;13;13;5
;Mais de 2 SM até 3 SM;91;36;32;28;12;11;8
;Mais de 3 SM até 5 SM;92;42;43;34;16;10;8
;Mais de 5 SM até 10 SM;97;45;47;36;19;5;10
;Mais de 10 SM ;97;42;62;34;17;10;12
Classe social;A;97;32;51;30;20;5;9
;B;94;42;43;33;17;7;10
;C;88;32;26;29;13;13;6
;DE;68;24;17;25;13;23;5
Condição de atividade;PEA;90;39;47;29;12;10;8
;Não PEA;89;26;2;32;21;12;7
"1 Base: 94.236.661  pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas múltiplas e estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;
2 Amigo, vizinho ou familiar.;;;;;;;;
3 Internet café, lanhouse ou similar.;;;;;;;;
4 Telecentro, biblioteca, entidade comunitária, Correios, etc.;;;;;;;;
