"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2_OUTRO_DESC";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C5_OUTRO_DESC";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6_OUTRO_DESC";"C6A";"C7_A";"C7_B";"C7_C";"C7_D";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G3_OUTRO_DESC";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C5_COB_G_DESC";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"C6_COB_OUTRO_DESC";"PESO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"C5_AGREG";"C5_DISPOSITIVOS";"G1_AGREG";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"C3J3";"J3_AGREG";"COD_REGIAO_2";"GRAU_INSTRUCAO_2";"RENDA_FAMILIAR_2";"PEA_2";"ESTRATO";"UPA"
115431313;1;1;1;37;3;10;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;0;1;0;1;0;0;0;0;0;1;0;0;1;1;0;1;0;1;0;1;0;1;1;1;1;1;1;1;1;2;2;0;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;99;0;99;1;0;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2150,12921048327;3;3;1;3;1;3;1;99;99;1;99;0;0;1;1;1;4;3;3;1;49;295
115431314;2;1;2;27;2;10;1;2;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;1;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;1;0;0;0;0;1;1;0;1;1;1;0;1;0;1;0;1;0;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;3;99;1;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;1;0;1;0;0;0;0;3;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;549,999603450758;3;3;1;2;1;3;1;1;99;1;99;0;0;1;1;1;4;3;2;1;49;295
115431315;3;2;2;19;1;10;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;99;1;1;1;1;0;0;1;0;99;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;1;1;0;0;1;1;1;1;1;1;0;1;1;0;1;1;0;1;1;1;1;0;1;99;2;1;3;2;99;1;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1371,67621057845;3;3;1;2;1;3;1;99;99;1;99;0;0;1;1;1;4;3;2;1;49;295
115431316;4;1;2;23;1;12;1;2;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;0;0;99;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;1;1;2;0;1;1;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;99;2;99;0;99;99;1;0;99;99;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;714,006788706232;3;3;1;2;99;2;0;1;1;1;99;0;0;1;1;1;4;4;2;1;49;295
116724798;5;1;1;60;5;3;5;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;0;0;99;1;1;0;0;0;0;0;0;99;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;1;0;1;0;1;1;1;0;1;1;2;2;99;99;99;99;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6645,04551355764;3;3;1;2;1;3;1;1;1;2;99;0;0;1;1;1;4;1;2;2;49;295
115431317;6;1;2;23;1;11;1;4;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;99;1;1;1;1;1;0;1;0;99;2;1;1;1;1;0;0;1;1;1;0;1;1;1;1;0;1;1;1;0;0;1;1;1;1;0;1;1;1;1;0;1;0;1;1;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;0;1;1;1;0;1;1;1;1;1;1;1;0;0;1;0;0;1;1;1;1;1;1;2;99;0;99;1;0;99;99;99;99;0;0;1;1;0;1;1;0;1;0;0;1;1;0;1;1;1;0;0;0;0;0;1;0;1;0;1;0;1;2;99;1;99;2;99;3;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2016,87028687381;4;3;1;4;1;3;1;99;99;1;99;0;0;1;1;1;4;4;4;1;49;295
115431318;7;4;2;22;1;12;1;3;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;1;1;0;0;0;0;99;1;0;1;1;1;0;0;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;0;0;1;1;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;0;1;1;0;1;1;0;1;0;1;1;1;1;1;1;1;0;0;2;2;1;1;1;1;1;1;99;99;99;0;1;1;0;1;1;1;1;0;0;0;0;0;1;1;1;1;1;1;1;0;1;1;0;1;1;0;1;2;3;99;2;2;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5752,01611576795;2;1;1;5;1;3;1;99;99;1;99;0;0;1;1;1;4;4;5;1;49;295
116152923;10;1;2;38;3;10;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;0;0;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;1;0;1;1;0;0;1;0;1;1;0;1;1;1;99;99;99;99;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;1;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;0;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6311,38350848046;3;3;1;2;99;2;0;1;1;1;99;0;0;1;1;1;4;3;2;1;49;295
116152924;11;2;2;42;3;5;1;1;1;5;0;0;1;1;0;1;1;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3441,45532450384;4;4;1;3;99;99;0;1;1;1;99;0;0;1;0;0;4;2;3;1;49;295
116152925;12;2;2;28;2;10;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;0;0;99;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;1;0;0;0;0;1;0;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;3;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1553,59567379213;3;3;1;3;99;2;1;1;99;1;99;0;0;1;1;1;4;3;3;1;49;295
