C5 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR ATIVIDADES REALIZADAS NA INTERNET - COMUNICAÇÃO;;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;;
Percentual (%);;Enviar mensagens instantâneas como chat do Facebook, chat do Skype ou Whatsapp;Participar de redes sociais, como o Facebook, Orkut ou Google +;Enviar e receber e-mail;Conversar por voz por meio de programas como o Skype;Usar microblogs, como o Twitter;Participar de listas de discussão ou fóruns
TOTAL;;83;76;64;26;13;11
Área;Urbana;83;76;66;27;13;12
;Rural;78;79;46;13;5;4
Região;Sudeste;82;76;68;28;14;11
;Nordeste;81;76;55;18;8;8
;Sul;85;80;70;31;14;14
;Norte;81;69;52;21;10;10
;Centro-Oeste;85;73;66;30;21;18
Sexo;Masculino;81;72;66;28;13;12
;Feminino;84;80;63;23;12;10
Grau de instrução;Analfabeto / Educação infantil;52;45;43;19;13;14
;Fundamental;75;68;41;13;6;3
;Médio;85;78;66;23;12;9
;Superior;89;82;93;48;22;26
Faixa etária;De 10 a 15 anos;79;74;38;16;10;5
;De 16 a 24 anos;89;86;65;30;18;13
;De 25 a 34 anos;88;79;72;29;13;13
;De 35 a 44 anos;82;72;70;23;11;13
;De 45 a 59 anos;69;64;69;23;9;11
;60 anos ou mais;70;60;77;38;5;6
Renda familiar;Até 1 SM;77;68;39;12;6;3
;Mais de 1 SM até 2 SM;79;75;53;17;8;6
;Mais de 2 SM até 3 SM;83;76;62;21;10;8
;Mais de 3 SM até 5 SM;85;76;73;28;15;14
;Mais de 5 SM até 10 SM;89;85;85;44;20;20
;Mais de 10 SM ;86;77;91;55;29;30
Classe social;A;84;74;92;65;22;23
;B;87;80;78;35;17;16
;C;81;74;55;19;10;7
;DE;71;70;38;8;5;4
Condição de atividade;PEA;84;77;71;28;14;13
;Não PEA;80;74;51;21;10;6
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;
