K5 - PROPORÇÃO DE INDIVÍDUOS, POR VALOR MÁXIMO DECLARADO PARA AQUISIÇÃO DE ACESSO À INTERNET;;;;;;;;
Percentual sobre o total da população com 16 anos ou mais que declarou ter a intenção de acesso à Internet nos próximos 12 meses1;;;;;;;;
Percentual (%);;Mais de R$ 100,00;R$ 100,00;R$ 80,00;R$ 50,00;R$ 30,00;Menos de R$ 30,00;Não pagaria nada
TOTAL;;19;14;16;31;16;2;1
Área;Urbana;18;15;16;32;16;2;1
;Rural;24;6;16;29;18;7;1
Regiões;Sudeste;17;14;18;32;16;2;1
;Nordeste;20;14;14;34;15;2;1
;Sul;20;16;18;26;16;4;0
;Norte;24;7;12;34;21;2;1
;Centro-Oeste;12;19;15;30;17;4;3
Sexo;Masculino;21;11;16;33;17;2;1
;Feminino;17;17;17;31;16;3;0
Grau de instrução;Analfabeto / Educação infantil;23;1;22;23;31;1;0
;Fundamental;16;11;16;33;20;3;1
;Médio;20;13;15;35;15;2;1
;Superior;21;26;18;22;9;2;1
Faixa etária;De 16 a 24 anos;23;16;19;31;9;1;1
;De 25 a 34 anos;19;18;14;31;15;3;0
;De 35 a 44 anos;15;12;18;32;19;2;1
;De 45 a 59 anos;15;9;15;33;25;1;2
;60 anos ou mais;20;9;21;26;18;6;1
Renda familiar;Até 1 SM;18;14;10;33;21;3;1
;Mais de 1 SM até 2 SM;16;11;13;35;21;3;1
;Mais de 2 SM até 3 SM;17;12;17;34;18;1;0
;Mais de 3 SM até 5 SM;15;26;24;25;7;3;1
;Mais de 5 SM até 10 SM;35;13;20;21;11;0;0
;Mais de 10 SM ;55;4;18;15;3;0;5
Classe social;A;46;9;16;6;12;0;11
;B;19;22;18;28;10;3;0
;C;17;12;17;33;18;2;1
;DE;21;9;10;36;21;4;1
Condição de atividade;PEA;19;12;17;32;16;2;1
;Não PEA;16;24;14;28;16;2;0
"1 Base: 23.293.460 pessoas com 16 anos ou mais que declararam ter a intenção de adquirir acesso à Internet nos próximos 12 meses. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;
