﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J4;J5;J5_qtd_linhas;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;C6_cob_h;PESO;tipo_pesq;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
1;49;295;1;3;2;23;2;10;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;0;1;1;0;0;0;0;0;1;0;0;1;1;1;1;0;0;1;0;0;1;1;0;0;0;1;0;0;1;0;1;0;0;0;0;3;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;1;1;1;1;1;0;1;1;0;99;99;0;1;1;0;0;1;0;0;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3834,13333030855;3;3;3;1;3;1;3;4;3
2;49;295;2;1;1;62;6;6;1;1;1;2;0;1;1;1;0;1;0;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1115,66648947245;3;4;4;1;1;1;2;4;1
3;49;295;3;2;2;55;5;7;5;1;3;5;0;1;1;0;1;1;1;0;0;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;1;1;1;1;0;4;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6123,09266106442;3;4;3;1;1;2;2;4;1
4;49;295;4;2;2;22;2;9;5;9;3;2;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;0;0;1;0;0;0;1;1;0;4;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2314,77534120823;3;4;3;1;1;2;3;4;1
5;49;295;5;3;2;34;3;10;2;2;1;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;0;0;99;1;0;0;1;0;0;1;0;99;99;1;1;1;1;1;0;1;1;1;0;1;1;1;1;0;0;1;1;1;1;0;0;1;0;0;0;1;1;1;1;1;0;1;1;0;0;1;1;0;1;1;99;99;3;2;99;3;99;99;99;99;99;99;99;99;0;1;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;1;1;1;0;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1385,99498902731;3;3;3;1;2;1;3;4;2
6;49;295;6;2;2;25;3;10;3;2;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;0;0;99;1;0;0;1;0;0;1;0;99;99;1;1;1;1;1;1;0;1;1;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;99;3;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;1;0;1;1;0;1;1;0;99;99;0;1;1;1;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2771,98997805462;3;3;3;1;2;1;3;4;2
7;49;295;7;4;2;12;1;7;5;9;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;1;0;0;0;1;0;99;99;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;1;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;0;0;0;0;0;0;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;10963,9345427889;2;4;4;1;1;2;2;4;1
9;49;295;9;2;1;16;2;9;4;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;1;1;0;1;1;0;99;99;1;1;1;0;1;0;0;1;0;0;1;1;0;0;0;1;1;1;1;0;1;0;1;1;0;1;1;0;1;0;1;1;1;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;1;0;1;1;0;1;1;0;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4595,34673498149;2;4;3;1;1;1;3;4;1
10;49;295;10;5;2;14;1;8;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;1;0;1;1;1;1;1;0;99;99;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;1;1;1;1;0;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5481,96727139444;2;4;4;1;1;2;2;4;1
13;49;295;13;2;2;28;3;9;4;9;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;1;1;1;0;1;0;99;99;1;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;1;0;99;99;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;0;1;1;4;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2510,29378525582;3;4;3;1;1;1;3;4;1
