I1 - PROPORÇÃO DE USUÁRIOS DE COMPUTADOR, POR HABILIDADES PARA USO DO COMPUTADOR;;;;;;;;;;
Percentual sobre o total de usuários de computador1;;;;;;;;;;
Percentual (%);;Copiar e mover um arquivo ou uma pasta;Anexar arquivos em e-mails;Copiar e colar informações em um documento;Transferir arquivos entre computador e outros equipamentos ou dispositivos;Instalar programas de computador;Instalar novos equipamentos, como modem, impressora, câmera ou microfone;Usar uma planilha de cálculo;Criar apresentação de slides;Criar programas de computador usando linguagem de programação
TOTAL;;55;50;48;42;37;32;31;24;11
Área;Urbana;56;51;50;42;39;32;32;25;12
;Rural;41;34;31;31;19;21;14;16;6
Região;Sudeste;56;54;51;45;41;34;34;26;12
;Nordeste;47;40;40;35;31;25;23;22;7
;Sul;63;56;51;46;40;34;34;25;11
;Norte;56;43;51;34;29;30;30;21;10
;Centro-Oeste;57;45;47;36;32;29;28;24;17
Sexo;Masculino;58;52;50;46;43;37;34;25;14
;Feminino;52;48;46;38;32;26;28;24;9
Grau de instrução;Analfabeto / Educação infantil;31;20;25;21;29;27;20;18;10
;Fundamental;33;22;24;24;21;16;10;10;3
;Médio;54;50;49;39;36;30;27;21;9
;Superior;82;81;76;66;57;51;61;46;25
Faixa etária;De 10 a 15 anos;40;21;28;29;28;20;11;16;3
;De 16 a 24 anos;64;58;56;51;46;37;33;35;13
;De 25 a 34 anos;62;60;56;51;45;39;43;31;17
;De 35 a 44 anos;54;55;50;40;33;29;32;23;9
;De 45 a 59 anos;46;46;43;29;31;25;28;13;6
;60 anos ou mais;53;54;49;36;18;36;37;7;25
Renda familiar;Até 1 SM;35;25;25;23;19;15;12;12;5
;Mais de 1 SM até 2 SM;42;36;36;30;26;23;18;18;5
;Mais de 2 SM até 3 SM;53;47;46;38;34;30;28;22;10
;Mais de 3 SM até 5 SM;61;59;55;48;42;34;38;29;14
;Mais de 5 SM até 10 SM;70;70;68;61;52;46;49;33;19
;Mais de 10 SM ;79;79;77;68;63;56;59;49;29
Classe social;A;82;84;78;68;48;58;66;31;36
;B;66;63;60;52;48;40;42;33;15
;C;45;39;39;33;30;24;21;18;6
;DE;34;24;25;22;17;13;13;11;5
Condição de atividade;PEA;60;57;54;45;42;35;37;27;12
;Não PEA;45;35;36;34;27;25;19;18;10
"1 Base: 85.597.232 pessoas que usaram o computador há menos de três meses em relação ao momento da entrevista. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Respostas múltiplas, estimuladas e rodiziadas.  Dados coletados entre outubro de 2014 e março de 2015.";;;;;;;;;;
