G3 - PROPORÇÃO DE INDIVÍDUOS QUE ACESSARAM A INTERNET, POR ATIVIDADES DESENVOLVIDAS DE INTERAÇÃO COM AUTORIDADES PÚBLICAS;;;;
Percentual sobre o total de usuários da Internet1;;;;
Percentual (%);;Procurar informações oferecidas por sites do governo;Realizar algum serviço público como, por exemplo, emitir documentos pela Internet, preencher e enviar formulários on-line, ou pagar taxas e impostos pela Internet;Não utilizou a Internet para realizar atividades de interação com autoridades públicas
TOTAL;;26;23;66
Área;Urbana;27;24;65
;Rural;13;9;84
Região;Sudeste;29;26;62
;Nordeste;22;18;73
;Sul;25;23;67
;Norte;23;16;72
;Centro-Oeste;24;24;68
Sexo;Masculino;26;26;65
;Feminino;25;20;68
Grau de instrução;Analfabeto / Educação infantil;6;13;87
;Fundamental;8;7;89
;Médio;26;20;66
;Superior;51;49;36
Faixa etária;De 10 a 15 anos;7;4;91
;De 16 a 24 anos;27;21;67
;De 25 a 34 anos;31;28;60
;De 35 a 44 anos;32;29;58
;De 45 a 59 anos;31;27;62
;60 anos ou mais;19;38;56
Renda familiar;Até 1 SM;11;6;87
;Mais de 1 SM até 2 SM;18;14;77
;Mais de 2 SM até 3 SM;23;19;70
;Mais de 3 SM até 5 SM;30;29;60
;Mais de 5 SM até 10 SM;39;45;44
;Mais de 10 SM ;53;52;37
Classe social;A;41;58;31
;B;34;33;56
;C;21;15;74
;DE;10;6;88
Condição de atividade;PEA;31;28;60
;Não PEA;14;12;80
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;
