J3 - PROPORÇÃO DE INDIVÍDUOS QUE POSSUEM TELEFONE CELULAR, POR TIPO DE PLANO DE PAGAMENTO;;;;
Percentual sobre o total de pessoas que possuem telefone celular1;;;;
Percentual (%);;Pré-Pago;Pós-Pago;Não sabe / Não respondeu
TOTAL;;84;16;1
Área;Urbana;83;17;1
;Rural;90;9;1
Região;Sudeste;79;21;0
;Nordeste;93;5;2
;Sul;78;22;0
;Norte;94;6;0
;Centro-Oeste;82;17;1
Sexo;Masculino;82;17;1
;Feminino;85;14;1
Grau de instrução;Analfabeto / Educação infantil;87;9;3
;Fundamental;91;9;1
;Médio;85;15;1
;Superior;62;38;0
Faixa etária;De 10 a 15 anos;95;4;1
;De 16 a 24 anos;88;12;0
;De 25 a 34 anos;83;17;0
;De 35 a 44 anos;80;20;1
;De 45 a 59 anos;80;19;1
;60 anos ou mais;83;16;1
Renda familiar;Até 1 SM;93;5;2
;Mais de 1 SM até 2 SM;90;9;0
;Mais de 2 SM até 3 SM;86;14;0
;Mais de 3 SM até 5 SM;80;20;0
;Mais de 5 SM até 10 SM;68;32;0
;Mais de 10 SM ;43;57;0
Classe social;A;53;47;0
;B;73;26;0
;C;89;11;1
;DE;92;6;2
Condição de atividade;PEA;81;19;1
;Não PEA;90;10;1
1 Base: 145.719.520 pessoas que possuem telefone celular.  Dados coletados entre outubro de 2014 e março de 2015.;;;;
