J1 - PROPORÇÃO DE INDIVÍDUOS QUE USARAM TELEFONE CELULAR NOS ÚLTIMOS TRÊS MESES;;;;
Percentual sobre o total da população1;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;86;14;0
Área;Urbana;88;12;0
;Rural;74;25;0
Região;Sudeste;88;12;0
;Nordeste;80;20;0
;Sul;88;12;0
;Norte;86;14;0
;Centro-Oeste;89;11;0
Sexo;Masculino;85;15;0
;Feminino;87;13;0
Grau de instrução;Analfabeto / Educação infantil;50;49;0
;Fundamental;82;18;0
;Médio;96;4;0
;Superior;97;3;0
Faixa etária;De 10 a 15 anos;82;18;0
;De 16 a 24 anos;94;6;0
;De 25 a 34 anos;94;6;0
;De 35 a 44 anos;93;7;0
;De 45 a 59 anos;85;14;0
;60 anos ou mais;64;36;0
Renda familiar;Até 1 SM;72;27;0
;Mais de 1 SM até 2 SM;83;17;0
;Mais de 2 SM até 3 SM;90;10;0
;Mais de 3 SM até 5 SM;95;5;0
;Mais de 5 SM até 10 SM;96;4;0
;Mais de 10 SM ;95;5;0
Classe social;A;97;3;0
;B;95;5;0
;C;88;12;0
;DE;68;32;0
Condição de atividade;PEA;91;9;0
;Não PEA;78;22;0
1 Base: 172.749.643 pessoas. Dados coletados entre outubro de 2014 e março de 2015.;;;;
