C8 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR ATIVIDADES REALIZADAS NA INTERNET - EDUCAÇÃO E TRABALHO;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;
Percentual (%);;Realizar atividades / pesquisas escolares;Estudar na Internet por conta própria;Realizar atividades de trabalho;Buscar informações sobre cursos de graduação, pós-graduação e extensão;Fazer cursos a distância
TOTAL;;47;33;30;21;11
Área;Urbana;48;34;31;22;12
;Rural;46;21;17;9;4
Região;Sudeste;45;31;30;22;11
;Nordeste;51;38;25;22;10
;Sul;46;30;37;18;10
;Norte;56;35;31;19;12
;Centro-Oeste;46;36;32;24;13
Sexo;Masculino;44;33;32;19;10
;Feminino;51;33;29;23;12
Grau de instrução;Analfabeto / Educação infantil;11;5;23;14;5
;Fundamental;46;21;11;3;3
;Médio;42;29;29;19;8
;Superior;60;56;59;49;28
Faixa etária;De 10 a 15 anos;82;35;11;5;4
;De 16 a 24 anos;58;41;29;29;12
;De 25 a 34 anos;39;35;37;27;14
;De 35 a 44 anos;38;30;41;23;15
;De 45 a 59 anos;25;23;34;17;10
;60 anos ou mais;6;8;19;5;3
Renda familiar;Até 1 SM;48;22;12;11;4
;Mais de 1 SM até 2 SM;47;29;20;15;8
;Mais de 2 SM até 3 SM;47;30;27;18;9
;Mais de 3 SM até 5 SM;45;37;38;26;12
;Mais de 5 SM até 10 SM;49;45;47;33;18
;Mais de 10 SM ;51;44;56;41;30
Classe social;A;38;40;49;29;21
;B;51;40;43;29;16
;C;46;29;22;17;8
;DE;44;21;13;10;4
Condição de atividade;PEA;41;34;39;25;13
;Não PEA;61;31;11;12;6
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;
