G1 - PROPORÇÃO DE INDIVÍDUOS QUE UTILIZARAM GOVERNO ELETRÔNICO NOS ÚLTIMOS 12 MESES;;;
Percentual sobre o total de usuários da Internet com 16 anos ou mais1;;;
Percentual (%);;Sim;Não
TOTAL;;50;50
Área;Urbana;52;48
;Rural;29;71
Região;Sudeste;53;47
;Nordeste;45;55
;Sul;51;49
;Norte;44;56
;Centro-Oeste;49;51
Sexo;Masculino;54;46
;Feminino;47;53
Grau de instrução;Analfabeto / Educação infantil;34;66
;Fundamental;28;72
;Médio;48;52
;Superior;71;29
Faixa etária;De 16 a 24 anos;47;53
;De 25 a 34 anos;51;49
;De 35 a 44 anos;54;46
;De 45 a 59 anos;47;53
;60 anos ou mais;62;38
Renda familiar;Até 1 SM;31;69
;Mais de 1 SM até 2 SM;38;62
;Mais de 2 SM até 3 SM;46;54
;Mais de 3 SM até 5 SM;57;43
;Mais de 5 SM até 10 SM;70;30
;Mais de 10 SM ;79;21
Classe social;A;82;18
;B;60;40
;C;42;58
;DE;29;71
Condição de atividade;PEA;53;47
;Não PEA;42;58
1 Base: 79.367.329 pessoas com 16 anos ou mais que usaram a Internet há menos de três meses em relação ao momento da entrevista. Dados coletados entre outubro de 2014 e março de 2015.;;;
