C7 - PROPORÇÃO DE USUÁRIOS DE INTERNET, POR ATIVIDADES REALIZADAS NA INTERNET - MULTIMÍDIA;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;
Percentual (%);;Assistir filmes ou vídeos (em sites como o YouTube ou Netflix);Ouvir música on-line;Ler jornais, revistas ou notícias;Jogar jogos on-line (conectado à Internet);Acompanhar transmissões de áudio ou vídeo em tempo real
TOTAL;;58;57;53;37;22
Área;Urbana;59;58;54;38;23
;Rural;47;47;47;33;11
Região;Sudeste;59;58;55;40;22
;Nordeste;57;54;47;37;19
;Sul;63;58;63;33;27
;Norte;48;55;44;30;14
;Centro-Oeste;58;58;47;36;27
Sexo;Masculino;62;59;56;45;26
;Feminino;56;55;51;30;18
Grau de instrução;Analfabeto / Educação infantil;54;37;23;38;10
;Fundamental;53;53;35;45;13
;Médio;59;59;54;35;22
;Superior;65;59;78;33;34
Faixa etária;De 10 a 15 anos;68;66;27;66;16
;De 16 a 24 anos;67;69;53;44;25
;De 25 a 34 anos;61;57;64;32;25
;De 35 a 44 anos;54;50;61;24;24
;De 45 a 59 anos;42;42;55;19;17
;60 anos ou mais;28;23;62;36;14
Renda familiar;Até 1 SM;43;45;30;36;12
;Mais de 1 SM até 2 SM;53;52;44;35;14
;Mais de 2 SM até 3 SM;61;58;54;35;21
;Mais de 3 SM até 5 SM;59;62;60;36;26
;Mais de 5 SM até 10 SM;69;65;72;48;33
;Mais de 10 SM ;63;58;84;34;42
Classe social;A;48;41;82;45;37
;B;66;64;64;38;29
;C;56;56;47;37;18
;DE;44;39;27;31;8
Condição de atividade;PEA;59;57;60;33;24
;Não PEA;57;56;39;47;18
"1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Cada item apresentado se refere apenas aos resultados da alternativa ""sim"". Dados coletados entre outubro de 2014 e março de 2015.";;;;;;
