C1 - PROPORÇÃO DE INDIVÍDUOS QUE JÁ ACESSARAM A INTERNET ¹;;;;
Percentual sobre o total da população2;;;;
Percentual (%);;Sim;Não;Não sabe / Não respondeu
TOTAL;;61;39;0
Área;Urbana;65;34;0
;Rural;36;64;0
Região;Sudeste;70;30;0
;Nordeste;49;51;0
;Sul;63;37;0
;Norte;54;46;0
;Centro-Oeste;61;38;1
Sexo;Masculino;61;39;0
;Feminino;61;39;0
Grau de instrução;Analfabeto / Educação infantil;4;96;1
;Fundamental;44;56;0
;Médio;85;14;0
;Superior;97;3;0
Faixa etária;De 10 a 15 anos;82;18;0
;De 16 a 24 anos;89;11;0
;De 25 a 34 anos;78;22;0
;De 35 a 44 anos;63;37;0
;De 45 a 59 anos;40;60;0
;60 anos ou mais;18;81;1
Renda familiar;Até 1 SM;34;66;0
;Mais de 1 SM até 2 SM;51;49;0
;Mais de 2 SM até 3 SM;67;32;0
;Mais de 3 SM até 5 SM;79;21;0
;Mais de 5 SM até 10 SM;88;12;0
;Mais de 10 SM ;89;11;0
Classe social;A;97;3;0
;B;86;14;0
;C;61;39;0
;DE;28;71;0
Condição de atividade;PEA;66;34;0
;Não PEA;53;47;0
1 Indivíduos que informaram ter acessado a Internet pelo menos uma vez na vida, de qualquer lugar.;;;;
2 Base: 172.749.643 pessoas. Dados coletados entre outubro de 2014 e março de 2015.;;;;
