C4A -PROPORÇÃO DE USUÁRIOS DE INTERNET, POR LOCAL DE ACESSO INDIVIDUAL MAIS FREQUENTE;;;;;;;;
Percentual sobre o total de usuários da Internet1;;;;;;;;
Percentual (%);;Em casa;No trabalho;Na casa de outra pessoa2;Centro público de acesso pago3;Em deslocamento (na rua, no ônibus, no metrô, no carro);Na escola (ou estabelecimento de ensino);Centro público de acesso gratuito4
TOTAL;;76;12;4;3;3;1;0
Área;Urbana;77;12;4;2;3;1;0
;Rural;66;9;6;7;4;4;2
Região;Sudeste;77;13;4;1;4;1;0
;Nordeste;75;9;5;6;2;2;1
;Sul;76;14;3;1;4;1;0
;Norte;70;10;4;8;2;5;1
;Centro-Oeste;77;12;4;2;3;1;0
Sexo;Masculino;74;13;4;3;3;1;1
;Feminino;78;11;4;2;3;2;0
Grau de instrução;Analfabeto / Educação infantil;75;20;3;2;0;0;0
;Fundamental;78;4;7;4;3;2;1
;Médio;77;11;3;3;4;1;0
;Superior;72;24;1;0;2;1;0
Faixa etária;De 10 a 15 anos;79;0;10;4;2;5;0
;De 16 a 24 anos;76;8;4;4;5;2;1
;De 25 a 34 anos;71;18;3;3;4;0;0
;De 35 a 44 anos;75;18;2;2;2;0;0
;De 45 a 59 anos;77;18;2;1;2;0;0
;60 anos ou mais;89;8;1;0;1;0;0
Renda familiar;Até 1 SM;64;4;7;11;6;6;1
;Mais de 1 SM até 2 SM;76;8;7;4;2;2;1
;Mais de 2 SM até 3 SM;77;11;3;3;4;1;1
;Mais de 3 SM até 5 SM;76;15;2;1;5;1;0
;Mais de 5 SM até 10 SM;79;17;1;0;2;0;0
;Mais de 10 SM ;73;27;0;0;0;0;0
Classe social;A;79;18;1;0;1;1;0
;B;78;16;2;1;3;0;0
;C;77;9;5;3;3;1;0
;DE;59;8;8;11;4;7;2
Condição de atividade;PEA;72;18;3;3;4;1;1
;Não PEA;85;0;6;3;2;3;0
1 Base: 94.236.661 pessoas que usaram a Internet há menos de três meses em relação ao momento da entrevista. Respostas estimuladas. Dados coletados entre outubro de 2014 e março de 2015.;;;;;;;;
2 Amigo, vizinho ou familiar.;;;;;;;;
3 Internet café, lanhouse ou similar.;;;;;;;;
4 Telecentro, biblioteca, entidade comunitária, Correios, etc.;;;;;;;;
