"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6A";"C7_A";"C7_B";"C7_C";"C7_D1";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C9_E";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1A_A";"I1A_B";"I1A_C";"I1A_D";"I1A_E";"I1A_F";"I1A_G";"I1A_H";"I1A_I";"I1A_J";"I1A_K";"I1A_L";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I1";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2B_A";"TC2B_B";"TC2B_C";"TC2B_D";"TC2B_E";"TC2B_F";"TC2B_G";"TC3_A";"TC3_B";"TC14";"TC15_A";"TC15_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B1";"TC4C_C";"TC4C_D1";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C1";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"AREA";"RENDA_FAMILIAR";"COD_REGIAO_2";"GRAU_INSTRUCAO_2";"RENDA_FAMILIAR_2";"CLASSE_2015";"PEA_2";"F_C3_IDADE";"F_C3_G1_AGREG";"F_J5";"C1_COB_AGREG";"C3J3";"C5_AGREG";"C5_DISPOSITIVOS";"C5_DISPOSITIVOS_B";"G1_AGREG";"C8_NAO";"I1A_NENHUM";"J5_FAIXAS";"J2_NENHUM";"J3_AGREG";"J3AB";"C5_COB_AGREG";"C5_COB_NENHUM";"C6_COB_NENHUM";"PESO";"rep1";"rep2";"rep3";"rep4";"rep5";"rep6";"rep7";"rep8";"rep9";"rep10";"rep11";"rep12";"rep13";"rep14";"rep15";"rep16";"rep17";"rep18";"rep19";"rep20";"rep21";"rep22";"rep23";"rep24";"rep25";"rep26";"rep27";"rep28";"rep29";"rep30";"rep31";"rep32";"rep33";"rep34";"rep35";"rep36";"rep37";"rep38";"rep39";"rep40";"rep41";"rep42";"rep43";"rep44";"rep45";"rep46";"rep47";"rep48";"rep49";"rep50";"rep51";"rep52";"rep53";"rep54";"rep55";"rep56";"rep57";"rep58";"rep59";"rep60";"rep61";"rep62";"rep63";"rep64";"rep65";"rep66";"rep67";"rep68";"rep69";"rep70";"rep71";"rep72";"rep73";"rep74";"rep75";"rep76";"rep77";"rep78";"rep79";"rep80";"rep81";"rep82";"rep83";"rep84";"rep85";"rep86";"rep87";"rep88";"rep89";"rep90";"rep91";"rep92";"rep93";"rep94";"rep95";"rep96";"rep97";"rep98";"rep99";"rep100";"rep101";"rep102";"rep103";"rep104";"rep105";"rep106";"rep107";"rep108";"rep109";"rep110";"rep111";"rep112";"rep113";"rep114";"rep115";"rep116";"rep117";"rep118";"rep119";"rep120";"rep121";"rep122";"rep123";"rep124";"rep125";"rep126";"rep127";"rep128";"rep129";"rep130";"rep131";"rep132";"rep133";"rep134";"rep135";"rep136";"rep137";"rep138";"rep139";"rep140";"rep141";"rep142";"rep143";"rep144";"rep145";"rep146";"rep147";"rep148";"rep149";"rep150";"rep151";"rep152";"rep153";"rep154";"rep155";"rep156";"rep157";"rep158";"rep159";"rep160";"rep161";"rep162";"rep163";"rep164";"rep165";"rep166";"rep167";"rep168";"rep169";"rep170";"rep171";"rep172";"rep173";"rep174";"rep175";"rep176";"rep177";"rep178";"rep179";"rep180";"rep181";"rep182";"rep183";"rep184";"rep185";"rep186";"rep187";"rep188";"rep189";"rep190";"rep191";"rep192";"rep193";"rep194";"rep195";"rep196";"rep197";"rep198";"rep199";"rep200"
185535829;2;1;2;36;4;6;4;1;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;1;0;0;1;0;1;1;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;1;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;4;2;1;4;1;1;0;1;99;1;0;2;2;1;99;1;2;99;1;3;0;1;1;344,582890132961;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185535824;3;2;2;53;5;12;1;3;3;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;1;1;1;1;0;1;1;1;1;1;1;1;0;0;0;1;1;0;0;1;1;0;0;0;1;1;1;1;0;0;1;1;0;1;1;1;1;0;0;0;0;0;0;1;0;1;1;1;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;1;0;0;0;0;1;1;0;1;1;0;1;1;0;0;1;0;1;1;1;1;1;1;1;1;2;2;1;0;0;0;0;0;0;1;1;99;99;99;1;0;1;1;1;0;1;0;1;1;0;1;0;0;1;0;0;1;0;0;3;99;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;3;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;4;4;4;4;2;1;1;0;1;99;1;1;3;3;1;99;99;1;99;1;3;0;1;1;1765,45475735541;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185535827;4;1;2;71;6;6;5;2;2;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;97;1;1;97;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;2;2;4;2;1;1;1;99;1;0;2;1;0;1;1;1;99;1;2;0;1;1;474,96398558215;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185517896;5;3;2;37;4;9;1;2;1;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;1;0;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;3;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;3;2;3;1;1;1;1;99;1;1;3;3;0;1;1;2;99;1;3;0;1;1;599,592121161771;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185535826;6;1;1;30;3;9;1;2;3;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;1;0;1;0;0;1;1;0;1;1;1;0;1;1;1;0;0;1;0;1;0;0;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;1;1;1;1;0;0;1;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;1;0;1;1;1;1;99;99;99;1;1;1;1;0;1;1;1;1;1;1;0;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;3;2;4;1;1;1;1;99;1;1;3;3;0;1;99;1;99;1;3;0;1;1;416,368061218265;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185515220;8;1;2;72;6;1;2;2;4;4;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;4;4;1;4;4;1;1;0;1;99;1;0;2;2;1;1;1;1;99;1;2;0;1;1;337,293633655722;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185535825;9;1;2;21;2;8;4;1;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;1;0;1;0;0;1;0;1;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;1;1;1;0;1;1;1;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;2;1;0;1;0;0;0;1;0;1;1;4;0;1;1;0;1;1;1;0;1;1;0;0;0;0;1;0;1;1;1;0;0;0;2;99;0;1;99;99;1;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;1;1;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;4;2;1;3;1;1;1;1;99;1;0;2;2;0;1;99;1;99;1;2;0;1;1;528,92070410301;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185531822;10;2;2;53;5;5;5;1;1;4;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;97;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;0;1;0;0;1;1;0;1;1;1;1;3;1;1;0;0;0;0;0;1;1;99;99;99;1;1;1;1;0;1;1;0;0;1;0;0;0;0;1;0;1;1;0;0;1;1;0;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;1;1;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;2;2;4;2;1;1;1;99;1;0;2;2;0;1;1;1;99;1;2;0;1;1;1837,99620274675;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185528301;11;1;2;47;5;6;5;9;3;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;9;4;2;7;4;2;1;1;1;99;1;0;2;2;0;1;1;1;99;1;2;0;1;1;624,665091597664;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
185535831;12;1;2;20;2;10;1;1;1;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;2;1;2;1;0;0;0;0;0;1;0;1;3;0;1;1;1;1;0;0;0;0;0;0;1;0;0;1;0;1;1;1;1;0;0;2;4;0;1;0;1;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;4;3;1;3;1;1;1;1;99;1;0;2;2;0;1;1;2;99;1;3;0;1;1;299,573252652117;0;0;0;1;1;1;2;1;0;2;0;0;2;0;1;2;1;1;2;1;0;0;2;0;2;0;1;0;3;1;1;0;0;0;2;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;1;2;1;2;0;1;0;2;2;2;1;1;0;0;0;0;2;0;1;1;0;2;0;2;0;1;3;0;1;1;0;0;1;1;4;0;2;0;1;0;1;2;1;0;0;0;2;1;1;1;1;0;2;1;0;1;0;1;1;1;0;2;2;0;2;3;2;2;1;1;1;1;0;1;0;0;2;2;1;0;0;1;0;1;2;2;0;1;4;1;1;0;0;1;3;2;2;0;0;0;2;2;1;1;0;1;2;0;2;0;0;0;1;0;0;2;3;0;1;1;0;5;1;1;1;4;1;2;2;0;3;1;2;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;0
